Art;"Vitenskapelig navn";2014;2019
Alsikekløver;"Trifolium hybridum subsp. hybridum";1;
Gråbakkestjerne;"Erigeron acer subsp. acer";1;
"Norsk mure";"Potentilla norvegica subsp. norvegica";;1
Dagfiol;"Hesperis matronalis";1;
Føllblom;"Scorzoneroides autumnalis";;1
Grasstjerneblom;"Stellaria graminea";1;1
Gulflatbelg;"Lathyrus pratensis";1;1
Hvitkløver;"Trifolium repens";1;
Krypsoleie;"Ranunculus repens";;1
Ryllik;"Achillea millefolium";1;
Rødkløver;"Trifolium pratense";;1
Skvallerkål;"Aegopodium podagraria";;1
Småsyre;"Rumex acetosella";;1
Stornesle;"Urtica dioica";1;
Sølvmure;"Potentilla argentea";1;
Timotei;"Phleum pratense";1;
Vendelrot;"Valeriana sambucifolia";;1
Bjørnebærslekta;Rubus;;1
Vendelrotslekta;Valeriana;1;
