Art,"Vitenskapelig navn",2005,2006,2007,2008,2009,2011
,"Argyresthia brockeella",,,,,1,
Augustdvergmåler,"Eupithecia pusillata",,,,,4,
Augustteglfly,"Diarsia dahlii",,,,,1,
Bergirisk,"Carduelis flavirostris",4,1,,,,
Bjørkefink,"Fringilla montifringilla",3,1,,,,
Bjørkevårmåler,"Archiearis parthenias",,,1,1,,1
"Blågrått høstfly","Agrochola litura",,,,,2,
Bokfink,"Fringilla coelebs",4,1,1,,,
Brunnakke,"Anas penelope",,1,,,,
"Brunt kappefly","Lithophane socia",,,,,1,
"Brunt kilefly","Eugnorisma depuncta",,,,,1,
"Brunt sumpfly","Helotropha leucostigma",,,,,1,
Buskskvett,"Saxicola rubetra",4,1,,1,,
Bølgefly,"Eupsilia transversa",,,,,1,
,"Caloptilia betulicola/elongella",,,,,1,
Duetrost,"Turdus viscivorus",4,1,1,,,
Dvergfalk,"Falco columbarius",3,1,,,,
Enkeltbekkasin,"Gallinago gallinago",1,1,1,,,
"Fiolett båndfly","Noctua janthe",,,,,2,
"Fiolettbrunt bakkefly","Xestia stigmatica",,,,,1,
"Fiolettbåndet gulfly","Xanthia togata",,,,,3,
Fiskeørn,"Pandion haliaetus",1,1,,,,
Fjellbjørkemåler,"Epirrita autumnata",,,,,1,
Fjellvåk,"Buteo lagopus",4,1,,,,
Fjærbarmåler,"Thera firmata",,,,,1,
Furubarmåler,"Thera obeliscata",,,,,4,
Gjøk,"Cuculus canorus",3,,,1,,
Gluttsnipe,"Tringa nebularia",1,1,,,,
Grankonglesmalmott,"Dioryctria abietella",,,,,1,
Gransanger,"Phylloscopus collybita",4,1,,,,
Gravand,"Tadorna tadorna",2,,,,,
Gråfluesnapper,"Muscicapa striata",3,1,1,1,,
"Gul frostmåler","Agriopis aurantiaria",,,,,1,
Gulerle,"Motacilla flava",1,,,,,
Gulsanger,"Hippolais icterina",3,,1,,,
Hagebåndfly,"Noctua pronuba",,,,,2,
Hagesanger,"Sylvia borin",,1,,,,
Heilo,"Pluvialis apricaria",,,1,,,
Heipiplerke,"Anthus pratensis",4,,,,,
Hettemåke,"Chroicocephalus ridibundus",4,1,1,,,
Høstdorskmøll,"Diurnea lipsiella",,,,,1,
Høstspinner,"Poecilocampa populi",,,,,1,
Jernspurv,"Prunella modularis",5,1,,,,
Kantplettbakkefly,"Xestia baja",,,,,3,
Konkavflatvikler,"Acleris emargana",,,,,1,
Krikkand,"Anas crecca",5,1,,,,
Lappspurv,"Calcarius lapponicus",2,1,,,,
Linerle,"Motacilla alba",5,1,3,1,,
"Lys irrmåler","Chloroclysta miata",,,,,1,
"Lyst klippefly","Epipsilia grisescens",,,,,1,
Løvsanger,"Phylloscopus trochilus",4,1,1,1,,
Låvesvale,"Hirundo rustica",4,1,,1,,
Munk,"Sylvia atricapilla",3,,1,1,,
Musvåk,"Buteo buteo",1,,,,,
"Mørkt skogfly","Eurois occulta",,,,,2,
Måltrost,"Turdus philomelos",4,,,,,
Neslenebbfly,"Hypena proboscidalis",,,,,1,
Neslesommerfugl,"Aglais urticae",,,1,,,
Raklekveldvikler,"Epinotia nisella",,,,,2,
Ringdue,"Columba palumbus",4,,1,1,,
Ringtrost,"Turdus torquatus",4,,,,,
Rotstrekvierfly,"Brachylomia viminalis",,,,,4,
"Rødlig løvfly","Parastichtis suspecta",,,,,3,
Rødstilk,"Tringa totanus",2,1,,,,
Rødstrupe,"Erithacus rubecula",,,1,,,
Rødvingetrost,"Turdus iliacus",4,,1,,,
Sandlo,"Charadrius hiaticula",1,1,,,,
Sandsvale,"Riparia riparia",3,,,1,,
Sanglerke,"Alauda arvensis",3,1,,,,
Seljebuskmåler,"Hydriomena furcata",,,,,3,
Seljetannspinner,"Pheosia tremula",,,,,1,
Sildemåke,"Larus fuscus",3,1,,,,
Sitronsommerfugl,"Gonepteryx rhamni",,,1,,,
Sivspurv,"Emberiza schoeniclus",3,,,1,,
Skjærpiplerke,"Anthus petrosus",,1,1,,,
Skogkvistfly,"Xylena solidaginis",,,,,2,
Skogmetallfly,"Syngrapha interrogationis",,,,,1,
Skogsnipe,"Tringa ochropus",4,1,,1,,
Snøspurv,"Plectrophenax nivalis",,,1,,,
Steinskvett,"Oenanthe oenanthe",4,1,,1,,
Stjertand,"Anas acuta",1,,,,,
"Stor frostmåler","Erannis defoliaria",,,,,2,
"Stor kålsommerfugl","Pieris brassicae",,1,,,,
Storspove,"Numenius arquata",3,,,1,,
"Stort engfly","Apamea monoglypha",,,,,2,
Strandsnipe,"Actitis hypoleucos",4,1,,,,
Stær,"Sturnus vulgaris",3,1,1,,,
"Svart sumpfly","Celaena haworthii",,,,,1,
"Svartflekket kveldvikler","Epinotia ramella",,,,,2,
"Svarthvit fluesnapper","Ficedula hypoleuca",4,1,,,,
Svartrødstjert,"Phoenicurus ochruros",,,,1,,
Svartstrupe,"Saxicola torquatus",1,,,,,
Svarttrost,"Turdus merula",,2,1,,,
Sørgekåpe,"Nymphalis antiopa",,,1,,,
Taggvingefly,"Phlogophora meticulosa",,,,,1,
Taksvale,"Delichon urbicum",3,,,,,
Tempelfly,"Dasypolia templi",,,,,1,
Tjeld,"Haematopus ostralegus",4,1,,,,
Trepiplerke,"Anthus trivialis",2,,,,,
Tårnfalk,"Falco tinnunculus",4,1,,,,
Tårnseiler,"Apus apus",1,,,,,
Vandrefalk,"Falco peregrinus",,,1,,,
"Variabelt båndfly","Noctua comes",,,,,3,
"Variabelt flatfly","Conistra vaccinii",,,,,1,
Vintererle,"Motacilla cinerea",,,1,,,
Vintermåler,"Alsophila aescularia",,,1,,,
Vipe,"Vanellus vanellus",3,1,,1,,
,"Ypsolopha parenthesella",,,,,1,
Stengelfly,Amphipoea,,,,,1,
