Art;"Vitenskapelig navn";1994;1996
;"Asteroidea indet.";;6
;"Balanus sp.";;3
;"Brachyura indet.";;6
;"Echinoidea indet.";;2
Knivskjell;"Ensis sp.";;2
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";;5
Sjøfugl;"Aves Sjøfugl";1;3
Strandsnegler;"Littorina sp.";;5
;"Tectura sp.";;2
"Ubestemte fiskearter";"Actinopterygii indet.";;2
Blæretang;"Fucus vesiculosus";2;5
Blåskjell;"Mytilus edulis";2;6
Brunrotte;"Rattus norvegicus";;1
Fjæremark;"Arenicola marina";;2
Glassmanet;"Aurelia aurita";1;2
Grisetang;"Ascophyllum nodosum";1;3
O-skjell;"Modiolus modiolus";;1
Purpursnegl;"Nucella lapillus";;1
"Rød brennmanet";"Cyanea capillata";1;3
Sagtang;"Fucus serratus";;3
Ålegras;"Zostera marina";;3
Strandsnegler;Littorina;2;
Lofamilien;Charadriidae;;1
Krabber;Brachyura;1;
Sjøstjerner;Asteroidea;1;
Bløtdyr;Mollusca;;5
Brunalgar;Phaeophyta;2;6
Grønnalger;Chlorophyta;;6
Rødalger;Rhodophyta;1;5
