Art;"Vitenskapelig navn";1989;1994
;"Bitrichia cf. chodatii";1;
;"Chironomus sp.";1;
;"Chlamydomonas spp.";1;
;"Cyclotella spp.";1;
;"Elakatothrix sp.";1;
Ertemusling;"Pisidium sp.";1;
;"Melosira spp.";1;
;"Mougeotia sp.";1;
;"Nitzschia sp.";1;
;"Oedogonium sp.";1;
;"Oocystis spp.";1;
;"Peridinium spp.";1;
;"Rhodomonas spp.";1;
Siv;"Juncus sp.";1;
;"Spirogyra sp.";1;
;"Stictochironomus sp.";1;
Tjønnaks;"Potamogeton sp.";1;
Vier;"Salix sp.";1;
;"Zygnema sp.";1;
;"Agabus sturmii";1;
;"Ankistrodesmus fusiformis";1;
;"Asterionella formosa";1;
Brasme;"Abramis brama";1;
Buttsnutefrosk;"Rana temporaria";;1
;"Dinobryon crenulatum";1;
Elvesnelle;"Equisetum fluviatile";1;
Gråhegre;"Ardea cinerea";;1
"Gul nøkkerose";"Nuphar lutea";1;
Hundeigle;"Erpobdella octoculata";1;
"Hvit nøkkerose";"Nymphaea alba";1;
Kjempesøtgras;"Glyceria maxima";1;
Knoppsvane;"Cygnus olor";;1
Linsekreps;"Eurycercus lamellatus";1;
"Liten vannløper";"Gerris lacustris";1;
;"Lumbriculus variegatus";1;
;"Macrocyclops albidus";1;
Myrhatt;"Comarum palustre";1;
Nordskivesnegl;"Gyraulus acronicus";1;
;"Pediastrum boryanum";1;
;"Rhyacophila nubila";1;
Sennegras;"Carex vesicaria";1;
;"Sialis lutaria";1;
;"Simocephalus vetulus";1;
Småstarr;"Carex nigra";1;
Småvasshår;"Callitriche verna";1;
Stokkand;"Anas platyrhynchos";;1
;"Tabellaria flocculosa";1;
Tusenblad;"Myriophyllum alterniflorum";1;
"Tårnformet ferskvannsgjellesnegl";"Valvata piscinalis";1;
"Vanlig damsnegl";"Lymnaea peregra";1;
Vasslirekne;"Persicaria amphibia";1;
Ørekyt;"Phoxinus phoxinus";1;
