Art,"Vitenskapelig navn",1991,1992,1993,1994,1995,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2024
Bydue,"Columba livia domestica",,6,1,,2,,,2,1,5,21,25,38,26,,1,1,1,1,1,2,2,1,1,1,1,,2,1
Alke,"Alca torda",,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
Ballblom,"Trollius europaeus",,,,,,,,,,,5,1,1,1,,,,1,,,,,,,,,,,
Bekkeblom,"Caltha palustris",,,,,,,,,,,8,2,1,2,1,,,1,,,,,,,,,,,
Bjørk,"Betula pubescens",,,,,,,,,,,13,1,1,2,1,,,1,,,,,,,,,,,
Blåmeis,"Cyanistes caeruleus",,,,,,,,,,,,,3,18,,,,,,,,,,,,,,,1
Blåveis,"Hepatica nobilis",,,,,,,,,,,13,1,1,2,1,,,1,1,,,,,,,,,,
Bokfink,"Fringilla coelebs",,,,,,,,,,,2,,,,,,,,,,,,,,,,,,
Dompap,"Pyrrhula pyrrhula",,,,,,,1,,,5,2,,,,,,,,,,,,,,,,,,
Fiskemåke,"Larus canus",,,,,,,,,,,,1,2,1,,,,,1,,,,,,,,,,
Fjellfiol,"Viola biflora",,,,,,,,,,,3,2,1,2,,,,1,,,,,,,,,,,
Fjæreplytt,"Calidris maritima",,,,,,,,,,,,,,,,,,,1,1,2,,2,,2,,,1,2
Gjøk,"Cuculus canorus",,,,,,,,,,,2,,,,,,,,,,,,,,,,,,
Grankorsnebb,"Loxia curvirostra",,,,,,,,,,,,,,,,,2,,,,,,,,,,,,
Gravand,"Tadorna tadorna",,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Grønnfink,"Carduelis chloris",,,,,,,,,,,1,1,4,3,,,,,1,,,,,,,,,,
Grågås,"Anser anser",,,,,,,,,,,,4,,1,,,,2,,,,,,,,,,,
Gråhegre,"Ardea cinerea",,,,,,,,,,,,,,,,,,,,1,1,,,,,,,1,2
Gråmåke,"Larus argentatus",,,,,,,,,,,,,,,,1,2,2,2,2,3,2,1,1,1,,1,1,3
Gråsisik,"Carduelis flammea",,3,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Gråspurv,"Passer domesticus",,7,1,,3,,,2,1,4,21,24,39,31,2,2,3,3,5,4,5,2,,3,2,3,2,5,5
Gråtrost,"Turdus pilaris",,,,1,,,2,3,1,,18,18,18,21,1,,,1,,,1,,,1,1,,,,
Hagenøkleblom,"Primula elatior",,,,,,,,,,,11,5,1,2,1,,,2,1,,,,,,,,,,
Havelle,"Clangula hyemalis",,,,,,,,,,,,,,,,1,2,,1,3,2,2,1,1,1,,,1,2
Havørn,"Haliaeetus albicilla",,,,,,,,,,,,,1,,,,1,,1,,,1,,,2,,,1,
Hegg,"Prunus padus",,,,,,,,,,,23,2,2,3,1,,,2,,,,,,,,,,,
Hestehov,"Tussilago farfara",,,,,,,,,,,6,2,1,5,1,1,,1,1,,,,,,,,,,
Husmus,"Mus musculus",,,,,,,,,,,,,,,,,,,,2,,,,,,,,,
Hvitveis,"Anemone nemorosa",,,,,,,,,,,11,2,2,3,1,,,1,,,,,,,,,,,
Katt,"Felis catus",,,,,,,,,,,,,,,,,,,,2,1,1,1,1,,,1,1,
Kjøttmeis,"Parus major",,5,,,3,,,2,,5,21,25,36,25,1,,2,2,1,2,5,2,1,2,2,3,,1,1
Konglebit,"Pinicola enucleator",,,,,,,,,,,,,3,,,,,,,,,,,,,,,,
Krykkje,"Rissa tridactyla",,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,
Kråke,"Corvus cornix",,,,,3,,,,,4,16,9,16,11,2,2,2,3,2,2,3,2,2,2,2,3,1,1,1
Lerkespore,"Corydalis intermedia",,,,,,,,,,,4,2,1,1,,,,2,1,,,,,,,,,,
Liljekonvall,"Convallaria majalis",,,,,,,,,,,2,2,1,1,,,,,,,,,,,,,,,
Linerle,"Motacilla alba",,,,,,,,,,,11,1,1,1,1,,,1,,,,,,,,,,,
Munk,"Sylvia atricapilla",,,,,,,,,,,,,,,,,,,,,,,,,2,,,,
Neslesommerfugl,"Aglais urticae",,,,,,,,,,,4,2,,4,1,1,,1,,,,,,,,,,,
,"Ochlerotatus sticticus",,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
Pilfink,"Passer montanus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Rapssommerfugl,"Pieris napi",,,,,,,,,,,2,3,1,1,,,,,,,,,,,,,,,
Ravn,"Corvus corax",,,,,,,,,,,,,,,,1,1,,,,1,1,,,1,,,1,
Rogn,"Sorbus aucuparia",,,,,,,,,,,12,3,2,3,1,,,1,,,,,,,,,,,
Rødsildre,"Saxifraga oppositifolia",,,,,,,,,,,5,2,1,1,1,,,1,1,,,,,,,,,,
Sanglerke,"Alauda arvensis",,,,,,,,,,,5,1,,,,,,,,,,,,,,,,,
Selje,"Salix caprea",,,,,,,,,,,5,1,2,2,2,1,,2,2,,,,,,,,,,
Sibirvalmue,"Papaver croceum",,,,,,,,,,,10,2,1,2,,,,,,,,,,,,,,,
Sidensvans,"Bombycilla garrulus",1,,,,2,,,4,4,2,3,3,3,5,2,,2,,,,,,1,,,1,,,2
Siland,"Mergus serrator",,,,,,,,,,,,,,,,,,,1,,2,1,,,,,,,
Skjære,"Pica pica",,3,,,3,,,2,1,5,19,21,38,24,1,2,3,1,2,3,4,3,1,2,1,3,2,2,1
Snøklokke,"Galanthus nivalis",,,,,,,,,,,9,2,1,1,1,,,2,,,,,,,,,,,
Snøspurv,"Plectrophenax nivalis",,3,,,,,,,,,9,4,1,11,,1,,1,1,,,,,,,,,,
Spurvehauk,"Accipiter nisus",,,,,,1,,,1,,,,1,,,,,,,1,1,1,,,,,1,,
Stokkand,"Anas platyrhynchos",,,,,,,,,,,,,,,,,,,1,2,2,2,1,,1,,,1,
Storskarv,"Phalacrocorax carbo",,,,,,,,,,,,,,,,1,1,2,1,3,1,1,1,1,2,,,1,1
Stær,"Sturnus vulgaris",,,,,,,,,,,13,1,1,3,1,1,,1,,,,,,,,,,,
Svartand,"Melanitta nigra",,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
Svartbak,"Larus marinus",,,,,,,,,,,,,,,,1,1,1,1,1,2,1,1,,1,,,1,1
"Svarthvit fluesnapper","Ficedula hypoleuca",,,,,,,,,,,2,,1,1,,,,1,,,,,,,,,,,
Svarttrost,"Turdus merula",,,,,,,,,,,9,1,,,,2,,,3,,3,,,,1,1,,1,
Tjeld,"Haematopus ostralegus",,,,,,,,,,,13,2,1,2,2,1,,1,1,,,,,,,,,,
Vipe,"Vanellus vanellus",,,,,,,,,,,12,1,1,2,3,,,1,,,,,,,,,,,
Ærfugl,"Somateria mollissima",,,,,,,,,,,,,,,,1,2,,1,3,2,2,1,1,1,,,1,3
Humler,Bombus,,,,,,,,,,,5,2,1,2,1,,,1,1,,,,,,,,,,
Krokusslekta,Crocus,,,,,,,,,,,11,2,1,2,1,,,1,1,,,,,,,,,,
Løvetannslekta,Taraxacum,,,,,,,,,,,11,1,1,3,1,,,1,,,,,,,,,,,
Oreslekta,Alnus,,,,,,,,,,,,,,1,1,,,2,,,,,,,,,,,
Stikkeveps,Vespidae,,,,,,,,,,,1,,1,2,,,,1,,,,,,,,,,,
