Art,"Vitenskapelig navn",2014
Brennesle,"Urtica dioica subsp. dioica",4
Ask,"Fraxinus excelsior",1
Bjørk,"Betula pubescens",1
Burot,"Artemisia vulgaris",1
Engsnelle,"Equisetum pratense",1
Fagerfredløs,"Lysimachia punctata",3
Firkantperikum,"Hypericum maculatum",2
Fuglevikke,"Vicia cracca",1
Geitrams,"Epilobium angustifolium",2
Gråor,"Alnus incana",3
Hagelupin,"Lupinus polyphyllus",2
Hassel,"Corylus avellana",2
Hestehov,"Tussilago farfara",1
Kanadagullris,"Solidago canadensis",4
Mjødurt,"Filipendula ulmaria",1
Mongolspringfrø,"Impatiens parviflora",4
Rogn,"Sorbus aucuparia",1
Ryllik,"Achillea millefolium",1
Rynkerose,"Rosa rugosa",3
Rødhyll,"Sambucus racemosa",1
Skoghundegras,"Dactylis polygama",1
Skogkløver,"Trifolium medium",1
Ullborre,"Arctium tomentosum",2
Granslekta,Picea,1
Roseslekta,Rosa,1
Perikumfamilien,Hypericaceae,1
Storburknefamilien,Woodsiaceae,1
