Art;"Vitenskapelig navn";1991;1993;1994
;"Chironomus sp.";1;1;
;"Closterium sp.";1;;
;"Corixidae indet.";;1;
;"Cricotopus sp.";1;1;
;"Cyphon sp.";1;;
;"Eudorina sp.";1;;
;"Harpacticodida indet.";;1;
;"Limnephilus sp.";;1;
;"Mallomonas sp.";1;1;
;"Microcystis sp.";1;2;
;"Monoraphidium sp.";1;;
;"Oocystis sp.";;1;
;"Oscillatoria sp.";1;1;
;"Pandorina sp.";1;;
;"Paratanytarsus sp.";;1;
;"Paulschulzia sp.";1;;
;"Peridinium sp.";1;2;
;"Phacus sp.";1;2;
;"Scenedesmus sp.";1;1;
Skogmus;"Apodemus sp.";;;1
;"Synura sp.";;1;
;"Trachelomonas sp.";;1;
Andemat;"Lemna minor";;;1
;"Ankistrodesmus falcatus";;2;
;"Bosmina longispina";;1;
Bredmyrdamsnegl;"Lymnaea palustris";;1;
Brunnakke;"Anas penelope";;;1
Brunrotte;"Rattus norvegicus";;;1
Bukkeblad;"Menyanthes trifoliata";;;1
Buttsnutefrosk;"Rana temporaria";;;1
;"Callicorixa wollastoni";;1;
;"Chydorus sphaericus";;1;
;"Corixa punctata";1;;
;"Dinobryon cylindricum";;1;
;"Elakatothrix genevensis";;1;
Elvesnelle;"Equisetum fluviatile";;;1
Enkeltbekkasin;"Gallinago gallinago";;;1
Fasan;"Phasianus colchicus";;;1
Fiskemåke;"Larus canus";;;1
Flaskestarr;"Carex rostrata";;;1
;"Fragilaria crotonensis";;1;
;"Glyphotaelius pellucidus";;1;
;"Gomphosphaeria lacustris";1;;
;"Grammotaulius nigropunctatus";;1;
Granmeis;"Poecile montanus";;;1
Grevling;"Meles meles";;;1
Gråspurv;"Passer domesticus";;;1
Gråtrost;"Turdus pilaris";;;1
"Gul nøkkerose";"Nuphar lutea";;;1
;"Helophorus brevipalpis";1;;
;"Hesperocorixa sahlbergi";1;1;
Hettemåke;"Chroicocephalus ridibundus";;;1
"Hvit nøkkerose";"Nymphaea alba";;;1
Hønsehauk;"Accipiter gentilis";;;1
;"Ilybius fuliginosus";1;;
Innsjøtoppluesnegl;"Acroloxus lacustris";1;;
Kaie;"Corvus monedula";;;1
Kjøttmeis;"Parus major";;;1
Knappsiv;"Juncus conglomeratus";;;1
Knoppsvane;"Cygnus olor";;;1
Kråke;"Corvus cornix";;;1
;"Limnephilus marmoratus";;2;
Lyssiv;"Juncus effusus";;;1
Låvesvale;"Hirundo rustica";;;1
Mannasøtgras;"Glyceria fluitans";;;1
Mink;"Neovison vison";;;1
Myrmaure;"Galium palustre";;;1
;"Nais simplex";;1;
;"Nemoura cinerea";;2;
"Nipigget stingsild";"Pungitius pungitius";;;1
Nordskivesnegl;"Gyraulus acronicus";;1;
;"Psectrotanypus varius";1;;
Remskivesnegl;"Bathyomphalus contortus";1;;
Ribbesnegl;"Armiger crista";;1;
Ringdue;"Columba palumbus";;;1
Rødvingetrost;"Turdus iliacus";;;1
Rådyr;"Capreolus capreolus";;;1
;"Scenedesmus armatus";1;;
;"Scenedesmus dimorphus";1;;
Sivspurv;"Emberiza schoeniclus";;;1
Sjøsivaks;"Schoenoplectus lacustris";;;1
Skjære;"Pica pica";;;1
Spurvehauk;"Accipiter nisus";;;1
Stokkand;"Anas platyrhynchos";;;1
"Stor ryggsvømmer";"Notonecta glauca";;1;
;"Stylaria lacustris";;1;
Stær;"Sturnus vulgaris";;;1
Svarttrost;"Turdus merula";;;1
;"Tabellaria fenestrata";1;;
;"Tabellaria flocculosa";;2;
Takrør;"Phragmites australis";;;1
;"Velia caprai";;1;
Ål;"Anguilla anguilla";;;1
