Art,"Vitenskapelig navn",2013
Albusnegl,"Patella sp.",1
Blæretang,"Fucus vesiculosus",1
Blåskjell,"Mytilus edulis",1
"Butt sandskjell","Mya truncata",1
Fingertare,"Laminaria digitata",1
Flatøsters,"Ostrea edulis",1
Grisetang,"Ascophyllum nodosum",1
Haneskjell,"Chlamys islandica",1
Kamskjell,"Pecten maximus",1
Krusflik,"Chondrus crispus",1
Purpursnegl,"Nucella lapillus",1
Storstrandsnegl,"Littorina littorea",1
Sukkertare,"Saccharina latissima",1
Tarmgrønske,"Ulva intestinalis",1
Trollkrabbe,"Lithodes maja",1
"Vanleg rekeklo","Ceramium virgatum",1
"Vanlig kjerringhår","Desmarestia aculeata",1
Knivskjell,Ensis,1
Rødalger,Rhodophyceae,1
Sjøstjerner,Asteroidea,1
