Art,"Vitenskapelig navn",2001
,"Anomia sp.",4
,"Bryozoa indet.",2
,"Harpacticodida indet.",1
,"Hydrozoa indet.",2
,"Polychaeta indet.",4
Posthornmark,"Spirorbis sp.",7
Blåskjell,"Mytilus edulis",2
Grønnsekkdyr,"Ciona intestinalis",9
Trekantmark,"Pomatoceros triqueter",2
,Anomidae,1
Blåskjellfamilien,Mytilidae,1
Kamskjell,Pectinidae,1
Spøkelseskreps,Caprellidae,4
,Harpacticodida,2
Hydroider,Hydroidea,5
Sjøroser,Actinaria,1
Hoppekreps,Copepoda,2
Mangebørstemark,Polychaeta,3
Muslinger,Bivalvia,1
"Sjøpunger og sekkedyr",Ascidiacea,2
Snegler,Gastropoda,4
Brunalgar,Phaeophyta,4
Grønnalger,Chlorophyta,3
Mosdyr,Bryozoa,6
Nesledyr,Cnidaria,1
Rødalger,Rhodophyta,5
Slimmakk,Nemertini,1
