Art,"Vitenskapelig navn",2016,2017
Aglajaperlemorvinge,"Argynnis aglaja",1,
,"Agonopterix heracliana",,1
Almemåler,"Venusia blomeri",1,
Almepraktmåler,"Abraxas sylvata",1,
,"Argolamprotes micella",1,
Beiteengmott,"Diasemia reticularis",1,
Bregneroteter,"Korscheltellus fusconebulosa",1,
Bringebærknoppmøll,"Lampronia corticella",1,
"Brun båndmåler","Xanthorhoe quadrifasiata",,1
"Brun svevefjærmøll","Oxyptilus parvidactyla",1,
"Brunflekket perlemorvinge","Boloria selene",1,
,"Bryotropha senectella",1,
,"Caloptilia elongella",,1
,"Carpatolechia proximella",,1
,"Cauchas fibulella",,1
Dvergroteter,"Phymatopus hecta",,1
Dålundmåler,"Perizoma alchemillata",1,
,"Elachista humilis",,1
Engdvergmåler,"Eupithecia satyrata",1,
Engmauremåler,"Epirrhoe tristata",1,1
Engprydvikler,"Celypha cespitana",1,
Engringvinge,"Coenonympha pamphilus",1,
Engsmyger,"Ochlodes sylvanus",1,
"Grå mauremåler","Epirrhoe alternata",,1
"Grå mosemott","Scoparia ancipitella",1,
"Grå rotvikler","Dichrorampha plumbana",1,1
"Grå svevefjærmøll","Hellinsia didactylites",1,1
"Grått kappefly","Lithophane consocia",1,
Hagerosevikler,"Notocelia cynosbatella",1,
"Hvit båndmåler","Xanthorhoe montanata",,1
,"Incurvaria praelatella",,1
Klipperingvinge,"Lasiommata maera",1,
Knoppurtengmott,"Paratalanta hyalinalis",1,
Lansettmøll,"Schreckensteinia festaliella",1,1
"Liten snabelsvermer","Deilephila porcellus",1,
Marimjelleengmott,"Anania fuscalis",1,
Mnemosynesommerfugl,"Parnassius mnemosyne",1,
Mynteengmott,"Pyrausta aurata",1,
Neslenebbfly,"Hypena proboscidalis",1,
Neslesommerfugl,"Aglais urticae",1,
Olivenprydvikler,"Celypha lacunana",,1
Olivenrotvikler,"Dichrorampha obscuratana",1,
Orebuskmåler,"Hydriomena impluviata",,1
Pantermåler,"Pseudopanthera macularia",1,1
Perikumvikler,"Lathronympha strigana",2,1
Purpurengmott,"Pyrausta purpuralis",,1
Rutemåler,"Semiothisa clathrata",,1
Ryllikfjærmøll,"Gillmeria pallidactyla",1,1
Ryllikpraktvikler,"Aethes smeathmanniana",1,
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",,1
Sankthansblåvinge,"Aricia artaxerxes",1,
"Seksflekket bloddråpesvermer","Zygaena filipendulae",1,
Skogbarkmåler,"Alcis repandata",1,
Skoghvitvinge,"Leptidea sinapis",1,
Skumringsvikler,"Eulia ministrana",1,
Smalstreknebbmott,"Crambus lathoniellus",,1
Springfrøbåndmåler,"Xanthorhoe biriviata",1,
Spøkelsesroteter,"Hepialus humuli",1,
Svinerotfjærmøll,"Amblyptilia punctidactyla",,1
Svovelfjærmøll,"Hellinsia osteodactylus",,1
Sølvskyggevikler,"Eana argentana",1,
Tiriltungeglansvikler,"Cydia succedana",,1
Tiriltungesmyger,"Erynnis tages",1,
Tistelengvikler,"Eucosma cana",1,
Tyttebærprydvikler,"Stictea mygindiana",1,
Vassarvmåler,"Euphyia unangulata",1,
Vinkelhakefly,"Polia bombycina",1,
