Art,"Vitenskapelig navn",2021,2022
Bjørkefink,"Fringilla montifringilla",7,
Blåmeis,"Cyanistes caeruleus",14,3
Bokfink,"Fringilla coelebs",12,
Brunsisik,"Carduelis cabaret",,1
Dompap,"Pyrrhula pyrrhula",3,
Ekorn,"Sciurus vulgaris",2,
Flaggspett,"Dendrocopos major",4,
Grønnfink,"Carduelis chloris",19,3
Grønnsisik,"Carduelis spinus",5,
Gråtrost,"Turdus pilaris",1,
Gulspurv,"Emberiza citrinella",5,
Kjernebiter,"Coccothraustes coccothraustes",3,
Kjøttmeis,"Parus major",14,3
Pilfink,"Passer montanus",18,3
Ravn,"Corvus corax",1,
Rødstrupe,"Erithacus rubecula",10,
Skjære,"Pica pica",6,
Spettmeis,"Sitta europaea",8,1
Stillits,"Carduelis carduelis",12,1
Stær,"Sturnus vulgaris",13,
Tyrkerdue,"Streptopelia decaocto",3,
