Art,"Vitenskapelig navn",2020
Posthornmark,"Spirorbis sp.",1
Albusnegl,"Patella vulgata",5
Blæretang,"Fucus vesiculosus",7
Blåskjell,"Mytilus edulis",1
Buttstrandsnegl,"Littorina obtusata",2
Grisetang,"Ascophyllum nodosum",3
Kaurtang,"Fucus spiralis",1
Krusflik,"Chondrus crispus",1
Purpursnegl,"Nucella lapillus",2
Sandkutling,"Pomatoschistus minutus",4
Strandkrabbe,"Carcinus maenas",11
Strandreke,"Palaemon adspersus",5
Tarmgrønske,"Ulva intestinalis",1
"Vanleg rekeklo","Ceramium virgatum",3
"Vanlig korstroll","Asterias rubens",2
Strandsnegler,Littorina,6
Hjertemuslinger,Cardiidae,2
Rur,Balanidae,1
Pungreker,Mysidacea,2
"Skrukketroll, tanglus",Isopoda,2
Tanglopper,Amphipoda,9
Muslinger,Bivalvia,1
Krepsdyr,Crustacea,2
Mosdyr,Bryozoa,1
Dyreriket,Animalia,1
