Art;"Vitenskapelig navn";1993;1994
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";3;3
Sjøfugl;"Aves Sjøfugl";5;4
Blæretang;"Fucus vesiculosus";7;5
Blåskjell;"Mytilus edulis";7;6
Fjæremark;"Arenicola marina";4;
Glassmanet;"Aurelia aurita";1;2
Grisetang;"Ascophyllum nodosum";7;6
O-skjell;"Modiolus modiolus";3;3
Purpursnegl;"Nucella lapillus";8;6
"Rød brennmanet";"Cyanea capillata";1;2
Sagtang;"Fucus serratus";4;5
Sauetang;"Pelvetia canaliculata";6;4
Ålegras;"Zostera marina";7;4
Albusnegl;Patella;9;6
Strandsnegler;Littorina;9;5
Tare;Laminaria;;6
Kamskjell;Pectinidae;5;4
Knivskjell;Solenidae;2;2
Lofamilien;Charadriidae;2;3
Rur;Balanidae;3;3
Krabber;Brachyura;8;5
Beinfisk;Actinopterygii;3;1
Sjøpiggsvin;Echinoidea;5;5
Sjøstjerner;Asteroidea;2;1
Bløtdyr;Mollusca;2;2
Brunalgar;Phaeophyta;8;5
Grønnalger;Chlorophyta;12;4
Rødalger;Rhodophyta;5;2
