Art,"Vitenskapelig navn",2010,2013
Blåmeis,"Cyanistes caeruleus",2,3
Dompap,"Pyrrhula pyrrhula",2,3
Flaggspett,"Dendrocopos major",,3
Grønnfink,"Carduelis chloris",,3
Grønnsisik,"Carduelis spinus",,1
Gråsisik,"Carduelis flammea",,3
Gråspett,"Picus canus",,5
Gulspurv,"Emberiza citrinella",2,3
Kjøttmeis,"Parus major",2,3
Kråke,"Corvus cornix",1,
Løvmeis,"Poecile palustris",,2
Pilfink,"Passer montanus",1,
Sidensvans,"Bombycilla garrulus",,1
Skjære,"Pica pica",,3
Snøspurv,"Plectrophenax nivalis",1,
Svartmeis,"Periparus ater",,3
