Art;"Vitenskapelig navn";1996;1997;1998;1999
Albusnegl;"Patella sp.";;2;3;
;"Asteroidea indet.";;;1;
;"Brachyura indet.";;2;3;
;"Echinoidea indet.";;1;;
Knivskjell;"Ensis sp.";;1;;
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";3;;1;
Sjøfugl;"Aves Sjøfugl";4;;;
Strandsnegler;"Littorina sp.";;3;3;
"Ubestemte fiskearter";"Actinopterygii indet.";;;1;
"Ubestemte vadefugler";"Charadriiformes Indet.";;;2;
Bitterbergknapp;"Sedum acre";;3;;4
Blæretang;"Fucus vesiculosus";;3;3;
Blåskjell;"Mytilus edulis";5;3;2;8
Fjærekoll;"Armeria maritima";;3;;4
Fjæremark;"Arenicola marina";1;;;
Fjæremelde;"Atriplex prostrata";;1;;4
Glassmanet;"Aurelia aurita";4;;2;
Grisetang;"Ascophyllum nodosum";;2;2;
Havsalat;"Ulva lactuca";;3;;
Kamskjell;"Pecten maximus";;;1;
Kongsnegl;"Buccinum undatum";;1;1;
Kvann;"Angelica archangelica";;1;;4
O-skjell;"Modiolus modiolus";2;;;
Purpursnegl;"Nucella lapillus";4;;1;
Rynkerose;"Rosa rugosa";;3;;4
"Rød brennmanet";"Cyanea capillata";4;;2;
Sagtang;"Fucus serratus";;3;4;
Skjørbuksurt;"Cochlearia officinalis";;2;;4
Sukkertare;"Saccharina latissima";;3;;
Tarmgrønske;"Ulva intestinalis";;2;;
Ålegras;"Zostera marina";;;1;
Albusnegl;Patella;3;;;3
Sandskjell;Mya;;3;;
Skilpaddesnegl;Tectura;2;;;
Strandsnegler;Littorina;4;;;8
Tare;Laminaria;;;3;
Kamskjell;Pectinidae;1;;;
Knivskjell;Solenidae;4;;;
Leppeblomstfamilien;Lamiaceae;;;1;
Rur;Balanidae;3;;;
Krabber;Brachyura;4;;;8
Beinfisk;Actinopterygii;4;;;8
Sjøstjerner;Asteroidea;7;;;
Bløtdyr;Mollusca;4;;2;
Brunalgar;Phaeophyta;;;2;
Grønnalger;Chlorophyta;;;2;
Rødalger;Rhodophyta;;;2;
