Art,"Vitenskapelig navn",2021,2022,2023
Blåmeis,"Cyanistes caeruleus",1,2,1
Dompap,"Pyrrhula pyrrhula",,,1
Ekorn,"Sciurus vulgaris",1,2,1
Flaggspett,"Dendrocopos major",1,1,1
Grønnfink,"Carduelis chloris",,,1
Grønnsisik,"Carduelis spinus",,2,1
Grønnspett,"Picus viridis",,,1
Gråsisik,"Carduelis flammea",,2,1
Gråtrost,"Turdus pilaris",1,,
Gulspurv,"Emberiza citrinella",1,,
Kattugle,"Strix aluco",1,1,1
Kjøttmeis,"Parus major",1,2,1
Klatremus,"Myodes glareolus",1,,
Kråke,"Corvus cornix",,,1
Nøtteskrike,"Garrulus glandarius",1,,1
Rødstrupe,"Erithacus rubecula",1,2,
Rådyr,"Capreolus capreolus",,1,
Skjære,"Pica pica",1,2,1
Spettmeis,"Sitta europaea",1,1,1
Stillits,"Carduelis carduelis",,2,1
Svartmeis,"Periparus ater",1,,1
Svarttrost,"Turdus merula",1,1,1
Trekryper,"Certhia familiaris",,,1
