Art,"Vitenskapelig navn",1999,2005,2012
,"Daphnia longispina",,,1
Gråsugge,"Asellus aquaticus",,2,
Hundeigle,"Erpobdella octoculata",,1,
,"Polyphemus pediculus",,1,
,Bosmina,,1,
Dafnier,Daphnia,,1,
Kulemusling,Sphaerium,,1,
Buksvømmere,Corixidae,,2,
Fjærmygg,Chironomidae,,1,
Vannløpere,Gerridae,,1,
Virvlere,Gyrinidae,,1,
Biller,Coleoptera,,2,
,Calanoida,,1,
,Cyclopoida,,1,
Døgnfluer,Ephemeroptera,,2,
Midd,Acari,,1,
Steinfluer,Plecoptera,,1,
Vannlopper,Cladocera,,1,
Vårfluer,Trichoptera,,2,
Øyenstikkere,Odonata,,1,
Igler,Hirudinea,,1,
Fåbørstemark,Oligochaeta,,2,
Grønnalger,Chlorophyceae,,1,
Hoppekreps,Copepoda,,2,
Muslingkreps,Ostracoda,,1,
Snegler,Gastropoda,,1,
Krepsdyr,Crustacea,1,,
"Encellete dyr",Protozoa,1,,
Hjuldyr,Rotifera,,3,
Rundormer,Nematoda,,1,
Planteriket,Plantae,1,,
