Art;"Vitenskapelig navn";2008;2010;2011;2012;2014;2015;2016;2018;2019;2021;2022;2023
Adippeperlemorvinge;"Argynnis adippe";;;;;;;;;;;;1
Admiral;"Vanessa atalanta";;;2;;;;;1;11;4;7;2
Aglajaperlemorvinge;"Argynnis aglaja";;;;;;;;;1;1;;
Andematdammott;"Cataclysta lemnata";;;1;;;;;;;;;
Argusblåvinge;"Plebejus argus";;;1;;;;;;;2;;
Aurorasommerfugl;"Anthocharis cardamines";;;4;;;;;;2;3;12;3
Bakkesmyger;"Pyrgus malvae";;;1;;;;;;1;5;6;
Beitenebbmott;"Crambus pascuella";;;;;;;;;;1;;
Bergringvinge;"Lasiommata petropolitana";;;;;;;;;1;;;
Bjørkevårmåler;"Archiearis parthenias";;;2;1;;1;;;;;1;
"Blek urtemåler";"Scopula floslactata";;;;;;;;;;;;1
"Brun buemåler";"Macaria brunneata";;;1;;;;;;;;;
"Brunflekket perlemorvinge";"Boloria selene";;;1;;;;;;2;;;
"Brunt slåttefly";"Euclidia glyphica";;;;;;;;;;1;;
Bøkeflikmåler;"Ennomos quercinaria";;;1;;;;;;;;;
Dagpåfugløye;"Aglais io";;;10;2;1;;;;;;7;
Eikestjertvinge;"Favonius quercus";;;;;;;;7;4;1;;
Engperlemorvinge;"Brenthis ino";;;;;;;;;;2;;
Engsmyger;"Ochlodes sylvanus";;;;1;;;;;2;2;1;1
Flekkdammott;"Elophila nymphaeata";;2;8;;;1;;;;4;2;1
Grønnstjertvinge;"Callophrys rubi";1;;;;;;;;;1;1;
"Gråbrun tigerspinner";"Diaphora mendica";;;;;;;;;;;1;
"Grått slåttefly";"Callistege mi";;;;;;;;;;1;;
Gullmåler;"Camptogramma bilineata";;;1;;;;;;;;1;
Gullringvinge;"Aphantopus hyperantus";;;3;1;;;;;4;4;1;2
Gullrisengmott;"Anania funebris";;;;;;;;;;1;;
Heggspinnmøll;"Yponomeuta evonymella";;;;;;;;;;;;1
"Hvit c";"Polygonia c-album";;;;;;;;;1;;;
Høstbørstespinner;"Orgyia antiqua";;1;;;;;;;;;;
Ildgullvinge;"Lycaena phlaeas";;1;1;;;;;;5;2;3;
Keiserkåpe;"Argynnis paphia";;;;;;;;1;;1;;
Klipperingvinge;"Lasiommata maera";;;1;1;;;;;;;;
Kløverblåvinge;"Glaucopsyche alexis";;;;;;;;;;;;1
Kommasmyger;"Hesperia comma";;;;;;;;;1;;;
Linjelundmåler;"Mesotype parallelolineata";;;1;;;;;;;;;
"Liten kålsommerfugl";"Pieris rapae";;;4;;;;;6;16;10;10;6
Løvetannprydvikler;"Celypha striana";;;;;;;;;;;;1
Marimjellerutevinge;"Melitaea athalia";;;;;;;;;;;;1
"Mørk rutevinge";"Melitaea diamina";;;;;;;;;1;;1;
Naglespinner;"Aglia tau";;;4;2;;;;;2;;8;2
Neslesommerfugl;"Aglais urticae";;;5;3;2;;2;2;8;4;12;
Olivenprydvikler;"Celypha lacunana";;;1;;;;;;;;;
Oransjegullvinge;"Lycaena virgaureae";;;;1;;;;;;1;;
Ospesommerfugl;"Limenitis populi";;1;;;;;;;;;;
Pantermåler;"Pseudopanthera macularia";;;;;;;;;;1;1;2
Porselensdammott;"Nymphula nitidulata";;;1;;;1;;;;;1;2
Praktkorsmåler;"Rheumaptera hastata";;;;;;;;;;1;;
Rappringvinge;"Maniola jurtina";;;;;;;;;;3;1;
Rapssommerfugl;"Pieris napi";;;6;2;;;;1;9;10;15;8
Rødflekkglassvinge;"Synanthedon culiciformis";;;;;;;;;;1;;
Sitronsommerfugl;"Gonepteryx rhamni";;;10;2;1;;1;;3;2;18;3
Smalstreknebbmott;"Crambus lathoniellus";;;1;;;;;;;;;
Sotmåler;"Odezia atrata";;1;1;1;;;;;1;;;
"Stor kålsommerfugl";"Pieris brassicae";;2;4;;;;;3;1;;;
Svalestjert;"Papilio machaon";;1;1;;1;;;;2;;1;3
Sølvblåvinge;"Polyommatus amandus";;;;;;;;;;1;;
Sølvkåpe;"Issoria lathonia";;;;;;;;4;2;;5;1
Sørgekåpe;"Nymphalis antiopa";;;1;;;;;2;1;;7;
Sørringvinge;"Lasiommata megera";;1;3;1;;;;3;9;4;7;2
Tiriltungeblåvinge;"Polyommatus icarus";;;4;;;;;;7;6;3;
Tiriltungesmyger;"Erynnis tages";;;1;;;;;;;;;
Tistelsommerfugl;"Vanessa cardui";;;;;;;;;14;;;
Vårblåvinge;"Celastrina argiolus";;;;;;;;;;1;;
