Art;"Vitenskapelig navn";1998
Ertemusling;"Pisidium sp.";1
Bukkeblad;"Menyanthes trifoliata";1
Elvesnelle;"Equisetum fluviatile";1
Fiskemåke;"Larus canus";1
Flaskestarr;"Carex rostrata";1
Gråhegre;"Ardea cinerea";1
Gråmåke;"Larus argentatus";1
Hesterumpe;"Hippuris vulgaris";1
Hettemåke;"Chroicocephalus ridibundus";1
Horndykker;"Podiceps auritus";1
Kvinand;"Bucephala clangula";1
"Lys Andeigle";"Theromyzon tessulatum";1
Myrhatt;"Comarum palustre";1
Ryllsiv;"Juncus articulatus";1
Saftstjerneblom;"Stellaria crassifolia";1
Småtjernaks;"Potamogeton berchtoldii";1
Sotsnipe;"Tringa erythropus";1
Stokkand;"Anas platyrhynchos";1
Svartbak;"Larus marinus";1
Sverdlilje;"Iris pseudacorus";1
Sylblad;"Subularia aquatica";1
Toppand;"Aythya fuligula";1
"Trepigget stingsild";"Gasterosteus aculeatus";1
"Vanlig damsnegl";"Lymnaea peregra";1
Ål;"Anguilla anguilla";1
;Cyclops;1
Dafnier;Daphnia;1
;Diatoma;1
Elvemose;Fontinalis;1
;Eudiaptomus;1
;Keratella;1
;Oocystis;1
;Pediastrum;1
;Scenedesmus;1
;Spongilla;1
Vasshårslekta;Callitriche;1
Buksvømmere;Corixidae;1
Fjærmygg;Chironomidae;1
;Spongillidae;1
Vannkalver;Dytiscidae;1
Døgnfluer;Ephemeroptera;1
Vårfluer;Trichoptera;1
Fåbørstemark;Oligochaeta;1
Grønnalger;Chlorophyta;1
