Art,"Vitenskapelig navn",1993,1994,1995,1996,1999
"Andre dyr i bekken","Animalia Samlegruppe",1,1,3,2,
"Baetislignende døgnfluenymfer","Ephemeroptera Samlegruppe",3,3,3,3,
"Brune, hårete steinfluenymfer","Plecoptera Samlegruppe",3,3,3,3,
"Flate døgnfluenymfer","Ephemeroptera Samlegruppe",3,4,3,3,
,"Gerridae indet.",,,,,1
Kjerringrokk,"Equisetum sp.",,,,,2
"Lange, slanke steinfluenymfer","Plecoptera Samlegruppe",3,4,3,3,
"Leptophlebialignende døgnfluer","Ephemeroptera Samlegruppe",3,3,3,3,
"Muslinger, små","Bivalvia Samlegruppe",3,3,3,3,
"Muslinger, store","Bivalvia Samlegruppe",3,3,3,3,
Sivaks,"Scirpus sp.",,,,,2
"Snegler, flate","Gastropoda Samlegruppe",3,3,3,3,
"Snegler, høye","Gastropoda Samlegruppe",3,3,3,3,
"Vårfluelarver m/ hus","Trichoptera Samlegruppe",3,4,3,3,1
"Vårfluelarver u/ hus","Trichoptera Samlegruppe",3,3,3,3,
Bjørk,"Betula pubescens",,,,,2
Buttsnutefrosk,"Rana temporaria",,,,,1
Ekorn,"Sciurus vulgaris",,,,,1
Elg,"Alces alces",,,,,1
Elvesnelle,"Equisetum fluviatile",,,,,1
Furu,"Pinus sylvestris",,,,,1
Gran,"Picea abies",,,,,1
Gråsugge,"Asellus aquaticus",3,3,3,3,
Hestehov,"Tussilago farfara",,,,,1
Lintorskemunn,"Linaria vulgaris",,,,,1
Myredderkopp,"Dolomedes fimbriatus",,,,,1
"Nordlig marflo","Gammarus lacustris",2,3,3,3,
Nyseryllik,"Achillea ptarmica",,,,,1
Padde,"Bufo bufo",,,,,1
Ryllik,"Achillea millefolium",,,,,1
Røsslyng,"Calluna vulgaris",,,,,1
Selje,"Salix caprea",,,,,2
Vannedderkopp,"Argyroneta aquatica",,,,,1
Ørret,"Salmo trutta",1,,1,2,
Syreslekta,Rumex,,,,,2
Taglorm,Nematomorpha,,,,,1
Fjærmygg,Chironomidae,3,4,3,3,
Knott,Simulidae,3,3,3,3,
Stankelbein,Tipulidae,3,3,3,3,
Stikkemygg,Culicidae,,,,,1
Vannymfer,Zygoptera,,,,,1
Frosker,Anura,,3,1,2,
Lungesnegler,Pulmonata,,,,,1
Midd,Acari,,,,,1
Vårfluer,Trichoptera,,,,,2
Igler,Hirudinea,3,3,3,3,
Bregneplanter,Pteropsida,,,,,1
Fåbørstemark,Oligochaeta,3,4,3,3,
