Art,"Vitenskapelig navn",1993,1994,1995,1996,1997,1998
Albusnegl,"Patella sp.",,,,4,3,3
,"Asteroidea indet.",,,4,7,3,1
,"Balanus sp.",,,8,2,3,1
,"Brachyura indet.",,,11,15,10,14
,"Echinoidea indet.",,,,1,,
Knivskjell,"Ensis sp.",,,,,1,
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",4,4,5,7,4,5
"Samlegruppe Pattedyr","Mammalia Samlegruppe",,,1,3,1,
Sjøfugl,"Aves Sjøfugl",13,5,12,4,6,9
Strandsnegler,"Littorina sp.",,,10,7,8,14
,"Tectura sp.",,,,3,3,1
"Ubestemte fiskearter","Actinopterygii indet.",,,4,9,12,9
"Ubestemte vadefugler","Charadriiformes Indet.",,,,,,2
Blæretang,"Fucus vesiculosus",12,16,16,13,13,16
Blåskjell,"Mytilus edulis",18,18,16,14,17,16
Brunrotte,"Rattus norvegicus",,1,1,,1,1
Fjæremark,"Arenicola marina",,1,4,3,3,1
Glassmanet,"Aurelia aurita",5,3,2,4,,3
Grisetang,"Ascophyllum nodosum",,,1,6,2,4
"Japansk drivtang","Sargassum muticum",,,,1,,
Kamskjell,"Pecten maximus",,,3,8,7,5
Mink,"Neovison vison",,,3,,1,1
O-skjell,"Modiolus modiolus",4,3,5,6,7,5
Oter,"Lutra lutra",1,,,,2,
Purpursnegl,"Nucella lapillus",5,3,5,4,4,7
"Rød brennmanet","Cyanea capillata",8,2,8,9,5,5
Sagtang,"Fucus serratus",2,3,1,2,4,2
Sauetang,"Pelvetia canaliculata",,1,1,1,2,
Ålegras,"Zostera marina",,,2,2,1,2
Albusnegl,Patella,,2,,,,
Skilpaddesnegl,Tectura,2,,,,,
Strandsnegler,Littorina,7,6,,,,
Tare,Laminaria,9,2,6,6,8,8
Kamskjell,Pectinidae,1,6,,,,
Knivskjell,Solenidae,1,,,,,
Lofamilien,Charadriidae,,1,4,1,4,
Rur,Balanidae,5,4,,,,
Krabber,Brachyura,9,10,,,,
Beinfisk,Actinopterygii,5,5,,,,
Sjøstjerner,Asteroidea,2,3,,,,
Bløtdyr,Mollusca,1,3,,1,9,5
Brunalgar,Phaeophyta,8,9,17,5,17,11
Grønnalger,Chlorophyta,15,14,13,20,14,19
Rødalger,Rhodophyta,,1,1,2,,1
