Art;"Vitenskapelig navn";2013;2015
Albusnegl;"Patella sp.";;2
;"Brachyura indet.";;1
Knivskjell;"Ensis sp.";;1
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";;1
Strandsnegler;"Littorina sp.";;1
Blæretang;"Fucus vesiculosus";;2
Blåmeis;"Cyanistes caeruleus";1;
Blåskjell;"Mytilus edulis";;3
Glassmanet;"Aurelia aurita";;1
Grisetang;"Ascophyllum nodosum";;2
Havsalat;"Ulva lactuca";;1
"Japansk drivtang";"Sargassum muticum";;3
Kamskjell;"Pecten maximus";;1
Kjøttmeis;"Parus major";1;
Liljekonvall;"Convallaria majalis";1;
Munk;"Sylvia atricapilla";1;
O-skjell;"Modiolus modiolus";;1
Purpursnegl;"Nucella lapillus";;1
Rødstrupe;"Erithacus rubecula";1;
Sagtang;"Fucus serratus";;2
Sukkertare;"Saccharina latissima";;1
Albusnegl;Patella;;2
Strandsnegler;Littorina;;1
Tare;Laminaria;;1
Kamskjell;Pectinidae;;1
Knivskjell;Solenidae;;1
Krabber;Brachyura;;1
Beinfisk;Actinopterygii;;1
Sjøstjerner;Asteroidea;;1
Brunalgar;Phaeophyta;;2
Grønnalger;Chlorophyta;;3
Rødalger;Rhodophyta;;2
