Art,"Vitenskapelig navn",1993,1994,1995,1996
Albusnegl,"Patella sp.",,,,6
,"Asteroidea indet.",,,4,7
,"Balanus sp.",,,20,9
,"Brachyura indet.",,,16,17
"Hai og skater","Chondrichtyes Hai og skater samlegruppe",16,12,4,2
Knivskjell,"Ensis sp.",,,3,
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",13,16,14,13
Sjøfugl,"Aves Sjøfugl",11,6,4,6
Strandsnegler,"Littorina sp.",,,16,16
,"Tectura sp.",,,1,1
"Ubestemte fiskearter","Actinopterygii indet.",,,9,11
Blæretang,"Fucus vesiculosus",18,18,19,18
Blåskjell,"Mytilus edulis",19,20,19,17
Fjæremark,"Arenicola marina",7,5,6,5
Glassmanet,"Aurelia aurita",7,7,10,7
Grisetang,"Ascophyllum nodosum",7,13,5,5
Kamskjell,"Pecten maximus",,,3,3
Kongsnegl,"Buccinum undatum",4,4,4,1
O-skjell,"Modiolus modiolus",7,8,7,8
Purpursnegl,"Nucella lapillus",2,9,12,5
"Rød brennmanet","Cyanea capillata",10,9,12,8
Sagtang,"Fucus serratus",8,12,8,6
Sauetang,"Pelvetia canaliculata",1,,1,
Ålegras,"Zostera marina",8,8,6,7
Albusnegl,Patella,,4,,
Skilpaddesnegl,Tectura,,3,,
Strandsnegler,Littorina,14,19,,
Tare,Laminaria,15,9,12,6
Kamskjell,Pectinidae,6,6,,
Knivskjell,Solenidae,,4,,
Lofamilien,Charadriidae,9,7,5,1
Rur,Balanidae,8,10,,
Krabber,Brachyura,19,20,,
"Tiarmete blekkspruter",Decapodiformes,,,4,
Beinfisk,Actinopterygii,7,8,,
Blekksprut,Cephalopoda,4,1,,
Sjøpiggsvin,Echinoidea,2,1,,
Sjøstjerner,Asteroidea,4,2,,
Bløtdyr,Mollusca,8,1,5,6
Brunalgar,Phaeophyta,13,11,16,17
Grønnalger,Chlorophyta,26,27,26,16
Rødalger,Rhodophyta,11,8,12,5
