Art;"Vitenskapelig navn";1989;1990;1991;1992;1993;1994
;"Aeshna sp.";;;;1;1;
;"Closterium cf. acutum";;;;1;;
;"Coenagrion sp.";;;;;1;
;"Corixidae indet.";;;1;;;
;"Cyclops sp.";;;;;1;
;"Cyclotella sp.";;;;1;;
;"Limnephilus sp.";;;;;1;
;"Mallomonas sp.";;;;;1;
;"Melosira cf. islandica";;;;;1;
;"Melosira sp.";;;;1;1;
;"Merismopedia sp.";;;;;1;
;"Microcystis sp.";;;;;1;
;"Monoraphidium sp.";;;;;1;
Måker;"Laridae sp.";;;;;;1
;"Notonecta sp.";;;;;1;
;"Oocystis sp.";;;;;1;
;"Peridinium sp.";;;;;1;
;"Polyarthra sp.";1;;;;;
;"Scenedesmus cf. obliquus";;;;1;;
;"Selenastrum sp.";;;;;1;
;"Synura sp.";;;;;1;
Tjønnaks;"Potamogeton sp.";1;;;;;
Abbor;"Perca fluviatilis";;1;;;;
;"Acroperus harpae";;;;;1;
;"Alona costata";1;;;;;
Andemat;"Lemna minor";1;;;;;
;"Asterionella formosa";;;;1;1;
;"Aulacoseira granulata";;;;;1;
Bever;"Castor fiber";;;;;;1
;"Bosmina longirostris";;;;;1;
;"Bosmina longispina";1;;;;1;
Brasme;"Abramis brama";;1;;;;
"Brei dunkjevle";"Typha latifolia";1;;;;;
Bukkeblad;"Menyanthes trifoliata";1;;;;;
;"Caenis horaria";;;;;1;
;"Ceratium hirundinella";;;;;1;
;"Ceriodaphnia quadrangula";1;;;;1;
;"Chydorus sphaericus";;;;;1;
;"Cloeon dipterum";;;;;1;
;"Coelosphaerium kuetzingianum";;;;;1;
;"Cyclops abyssorum";1;;;;;
;"Cyrnus flavidus";;;;1;1;
;"Daphnia cristata";1;;;;;
;"Daphnia cucullata";1;;;;1;
;"Daphnia longispina";;;;;1;
;"Diaphanosoma brachyurum";1;;;;1;
;"Dinobryon bavaricum";;;;;1;
;"Dinobryon sociale";;;;;1;
Elvesnelle;"Equisetum fluviatile";1;;;;;
Enkeltbekkasin;"Gallinago gallinago";;;;;;1
;"Erythromma najas";;;;1;1;
;"Eucyclops macrurus";1;;;;1;
;"Eucyclops serrulatus";;;;;1;
;"Eucyclops speratus";;;;;1;
Flaskestarr;"Carex rostrata";1;;;;;
;"Fragilaria crotonensis";;;;;1;
Gjedde;"Esox lucius";;1;;;;
Gråsugge;"Asellus aquaticus";;;;1;1;
"Gul nøkkerose";"Nuphar lutea";1;;;;;
Gulldusk;"Lysimachia thyrsiflora";1;;;;;
Hesterumpe;"Hippuris vulgaris";1;;;;;
Hoppekreps;"Eudiaptomus gracilis";1;;;;1;
"Hvit nøkkerose";"Nymphaea alba";1;;;;;
Kattehale;"Lythrum salicaria";1;;;;;
;"Kellicottia longispina";1;;;;;
;"Keratella cochlearis";1;;;;1;
;"Keratella quadrata";1;;;;;
Kjempepiggknopp;"Sparganium erectum";1;;;;;
;"Leptodora kindti";1;;;;;
;"Leptophlebia vespertina";;;;;1;
;"Limnephilus flavicornis";;;;;1;
;"Limnosida frontosa";1;;;;;
Linsekreps;"Eurycercus lamellatus";1;;;;;
"Liten vannløper";"Gerris lacustris";;;1;;;
;"Macrocyclops albidus";;;;;1;
;"Mesocyclops leuckarti";;;;;1;
Mort;"Rutilus rutilus";;1;;;;
Myrhatt;"Comarum palustre";1;;;;;
Nordskivesnegl;"Gyraulus acronicus";;;;;1;
;"Pediastrum boryanum";;;;;1;
;"Pediastrum duplex";;;;1;;
;"Pediastrum tetras";;;;1;1;
;"Pleuroxus truncatus";;;;;1;
;"Polyphemus pediculus";;;;;1;
Remskivesnegl;"Bathyomphalus contortus";;;;;1;
;"Scapholeberis mucronata";;;;;1;
;"Scenedesmus quadricauda";;;;1;1;
Selsnepe;"Cicuta virosa";1;;;;;
;"Sialis lutaria";;;;;1;
;"Sida crystallina";1;;;;2;
Sjøsivaks;"Schoenoplectus lacustris";1;;;;;
;"Somatochlora metallica";;;;1;;
Sothøne;"Fulica atra";;;;;;1
;"Staurastrum planctonicum";;;;;1;
Stokkand;"Anas platyrhynchos";;;;;;1
"Stor ryggsvømmer";"Notonecta glauca";;;;;1;
Storblærerot;"Utricularia vulgaris";1;;;;;
Stordamsnegl;"Lymnaea stagnalis";;;;;1;
Sumpsiv;"Juncus bulbosus";1;;;;;
Sverdlilje;"Iris pseudacorus";1;;;;;
Sørv;"Scardinius erythrophthalmus";;1;;;;
;"Tabellaria fenestrata";;;;1;;
Takrør;"Phragmites australis";1;;;;;
;"Thermocyclops oithonoides";1;;;;;
Toppdykker;"Podiceps cristatus";;;;;;1
"Vanlig damsnegl";"Lymnaea peregra";;;;;1;
Vannskorpion;"Nepa cinerea";;;;1;1;
Ål;"Anguilla anguilla";;1;;;;
;Succinea;;;;1;;
