Art;"Vitenskapelig navn";1990;1991;1992;1994;2000
;"Aeshna sp.";;;1;;
;"Anabaena sp.";2;1;;;
;"Ankistrodesmus sp.";1;1;;;
;"Chironomus sp.";;1;;;
;"Closterium sp.";1;1;;;
;"Coelastrum sp.";;1;;;
;"Cosmarium sp.";2;;;;
;"Cyclotella sp.";1;1;;;
;"Cyclotella spp.";1;;;;
;"Fragilaria sp.";;1;;;
;"Gomphosphaeria sp.";;1;;;
;"Oocystis sp.";1;;;;
;"Oocystis spp.";1;;;;
;"Oscillatoria sp.";2;2;;;
;"Pandorina sp.";2;1;;;
;"Polypedilum sp.";;1;;;
;"Rhantus sp.";;;1;;
;"Scenedesmus sp.";1;1;;;
;"Scenedesmus spp.";1;;;;
;"Staurastrum sp.";2;1;;;
;"Tetraedron sp.";;1;;;
Abbor;"Perca fluviatilis";1;;;;
;"Anabolia nervosa";2;1;;;
;"Asterionella formosa";4;;;;
Bukkeblad;"Menyanthes trifoliata";1;;;;
;"Closterium dianae";2;;;;
;"Closterium gracile";1;;;;
;"Cordulia aenea";;;1;;
Elvesnelle;"Equisetum fluviatile";1;;;;
;"Fragilaria crotonensis";4;1;;;
Gjedde;"Esox lucius";1;;;;
"Gul nøkkerose";"Nuphar lutea";1;;;;
;"Haliplus immaculatus";1;;1;;
Hundeigle;"Erpobdella octoculata";;;1;;
"Hvit nøkkerose";"Nymphaea alba";1;;;;
"Liten vannløper";"Gerris lacustris";1;1;;;
"Lys Andeigle";"Theromyzon tessulatum";1;;;;
Mort;"Rutilus rutilus";1;;;;
;"Noterus crassicornis";;;1;;
;"Pediastrum boryanum";2;;;;
;"Phryganea bipunctata";;1;;;
;"Rhantus exsoletus";;1;;;
;"Scenedesmus ecornis";;1;;;
Stokkand;"Anas platyrhynchos";;;;1;
"Stor ryggsvømmer";"Notonecta glauca";1;1;;;
Takrør;"Phragmites australis";1;;;;
Tjernaks;"Potamogeton natans";1;;;;
Vannskorpion;"Nepa cinerea";1;;;;
Ryggsvømmere;Notonectidae;;;;;2
Vannkalver;Dytiscidae;;;;;3
Døgnfluer;Ephemeroptera;;;;;4
Midd;Acari;;;;;1
Igler;Hirudinea;;;;;1
