Art,"Vitenskapelig navn",1993,1995
,"Balanus sp.",,1
,"Brachyura indet.",,6
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",2,3
Sjøfugl,"Aves Sjøfugl",3,2
Strandsnegler,"Littorina sp.",,5
"Ubestemte fiskearter","Actinopterygii indet.",,4
Blæretang,"Fucus vesiculosus",3,1
Blåskjell,"Mytilus edulis",5,6
Glassmanet,"Aurelia aurita",2,1
Grisetang,"Ascophyllum nodosum",1,
Kamskjell,"Pecten maximus",,3
Kongsnegl,"Buccinum undatum",,1
O-skjell,"Modiolus modiolus",,2
Oter,"Lutra lutra",1,
Purpursnegl,"Nucella lapillus",3,4
"Rød brennmanet","Cyanea capillata",3,
Sagtang,"Fucus serratus",1,
Sauetang,"Pelvetia canaliculata",2,
Albusnegl,Patella,1,
Strandsnegler,Littorina,3,
Tare,Laminaria,1,
Kamskjell,Pectinidae,4,
Knivskjell,Solenidae,1,
Lofamilien,Charadriidae,1,1
Krabber,Brachyura,5,
Beinfisk,Actinopterygii,2,
Sjøstjerner,Asteroidea,3,
Bløtdyr,Mollusca,2,3
Brunalgar,Phaeophyta,4,
Grønnalger,Chlorophyta,2,
Rødalger,Rhodophyta,1,
