Art;"Vitenskapelig navn";2004;2007;2008
Knivskjell;"Ensis sp.";;1;1
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";;1;
Albusnegl;"Patella vulgata";;1;1
Bergirisk;"Carduelis flavirostris";;1;
Blæretang;"Fucus vesiculosus";;1;1
Blåskjell;"Mytilus edulis";;2;1
Bokfink;"Fringilla coelebs";1;;
Buttstrandsnegl;"Littorina obtusata";;1;
Fingertare;"Laminaria digitata";;1;1
Fiskemåke;"Larus canus";1;1;1
Fjærerur;"Semibalanus balanoides";;1;1
Fjæresjørose;"Urticina felina";;2;1
Glassmanet;"Aurelia aurita";;1;1
Gransanger;"Phylloscopus collybita";1;;
Gravand;"Tadorna tadorna";1;;
Grisetang;"Ascophyllum nodosum";;1;1
Grønnfink;"Carduelis chloris";1;1;1
Gråhegre;"Ardea cinerea";1;1;
Gråmåke;"Larus argentatus";1;1;1
Gråspurv;"Passer domesticus";1;1;1
Gråtrost;"Turdus pilaris";1;1;1
Havsalat;"Ulva lactuca";;1;2
Heipiplerke;"Anthus pratensis";1;;
Jernspurv;"Prunella modularis";1;;
Kamskjell;"Pecten maximus";;;1
Kanadagås;"Branta canadensis";1;;
Kaurtang;"Fucus spiralis";;1;1
Kjempeslimmakk;"Lineus longissimus";;1;
Kjøttmeis;"Parus major";1;;1
Krasing;"Corallina officinalis";;;1
Kråke;"Corvus cornix";1;1;1
Linerle;"Motacilla alba";1;1;1
Løvsanger;"Phylloscopus trochilus";1;1;
Låvesvale;"Hirundo rustica";1;1;1
Makrellterne;"Sterna hirundo";1;;
Martaum;"Chorda filum";;1;1
"Mykt kjerringhår";"Desmarestia viridis";;1;
O-skjell;"Modiolus modiolus";;2;1
Ravn;"Corvus corax";1;;
Ringdue;"Columba palumbus";1;1;1
"Rød brennmanet";"Cyanea capillata";;;1
Rødstilk;"Tringa totanus";1;;
Rødstrupe;"Erithacus rubecula";1;1;
Sagtang;"Fucus serratus";;1;1
Sauetang;"Pelvetia canaliculata";;1;1
Siland;"Mergus serrator";1;;
Sildemåke;"Larus fuscus";1;1;1
Skjære;"Pica pica";1;1;
Steinskvett;"Oenanthe oenanthe";;1;
Stokkand;"Anas platyrhynchos";1;;1
Storspove;"Numenius arquata";1;;
Storstrandsnegl;"Littorina littorea";;1;1
Stortare;"Laminaria hyperborea";;;1
Strandkrabbe;"Carcinus maenas";;2;1
Strandreke;"Palaemon adspersus";;1;1
Stær;"Sturnus vulgaris";1;;1
Sukkertare;"Saccharina latissima";;1;1
Svartbak;"Larus marinus";1;1;1
Svarttrost;"Turdus merula";1;1;1
Taksvale;"Delichon urbicum";;;1
Tarmgrønske;"Ulva intestinalis";;1;1
Tjeld;"Haematopus ostralegus";1;1;1
Toppmeis;"Lophophanes cristatus";;1;
Tyrkerdue;"Streptopelia decaocto";1;;
"Vanlig grønndusk";"Cladophora rupestris";;1;1
"Vanlig sandskjell";"Mya arenaria";;1;
Vipe;"Vanellus vanellus";;1;
Ærfugl;"Somateria mollissima";1;;1
Åkerrikse;"Crex crex";1;;
Albusnegler;Patellidae;;1;
Hjertemuslinger;Cardiidae;;1;1
Svømmekrabber;Portunidae;;1;
Flyndrefisk;Pleuronectiformes;;1;
"Skrukketroll, tanglus";Isopoda;;1;1
Tanglopper;Amphipoda;;2;1
Fugler;Aves;1;;1
Grønnalger;Chlorophyta;;1;
Slimmakk;Nemertini;;1;
