Art;"Vitenskapelig navn";2015;2016;2017;2019;2020;2021;2022;2023
Bergirisk;"Carduelis flavirostris";;;1;;;;;
Bjørkefink;"Fringilla montifringilla";2;5;2;;;;1;
Blåmeis;"Cyanistes caeruleus";4;6;2;1;1;;1;2
Bokfink;"Fringilla coelebs";;2;1;2;;;;
Dompap;"Pyrrhula pyrrhula";5;6;3;1;1;1;1;2
Dvergspett;"Dendrocopos minor";;;;;1;;;
Granmeis;"Poecile montanus";4;7;3;2;1;1;1;2
Grønnfink;"Carduelis chloris";5;6;1;1;1;;1;2
Gråsisik;"Carduelis flammea";;;;;1;;;
Gråspett;"Picus canus";1;2;;1;;;;
Gulsanger;"Hippolais icterina";1;;;;;;;
Havørn;"Haliaeetus albicilla";1;2;1;1;;1;1;
Heipiplerke;"Anthus pratensis";;;;;1;;;
Jernspurv;"Prunella modularis";;1;;;;;;
Kjøttmeis;"Parus major";5;7;3;2;1;1;1;2
Kråke;"Corvus cornix";3;3;2;1;;1;;2
Løvsanger;"Phylloscopus trochilus";1;;;;;;;
Nøtteskrike;"Garrulus glandarius";;;;;;;1;1
Orrfugl;"Tetrao tetrix";1;1;;;;;;
Ravn;"Corvus corax";1;;;;;;;
Sidensvans;"Bombycilla garrulus";;;;;2;;;
Skjære;"Pica pica";4;7;2;2;;;1;2
"Svarthvit fluesnapper";"Ficedula hypoleuca";1;;1;;;;;
Svarttrost;"Turdus merula";;4;2;;;;1;1
