Art,"Vitenskapelig navn",1990,1994
Brasmegras,"Isoëtes sp.",,1
Ertemusling,"Pisidium sp.",1,
,"Aeshna grandis",1,
Botnegras,"Lobelia dortmanna",,1
,"Demicryptochironomus vulneratus",1,
Elvesnelle,"Equisetum fluviatile",,1
Flaskestarr,"Carex rostrata",,1
"Hvit nøkkerose","Nymphaea alba",,1
,"Limnephilus coenosus",1,
"Liten vannløper","Gerris lacustris",1,
Myrhatt,"Comarum palustre",,1
Padde,"Bufo bufo",1,
Rusttjernaks,"Potamogeton alpinus",,1
Røye,"Salvelinus alpinus",,1
,"Sigara dorsalis",1,
Sjøsivaks,"Schoenoplectus lacustris",,1
Strandrør,"Phalaroides arundinacea",,1
"Svart høstlibelle","Sympetrum danae",1,
Takrør,"Phragmites australis",,1
"Trepigget stingsild","Gasterosteus aculeatus",,1
Tusenblad,"Myriophyllum alterniflorum",,1
"Vanlig damsnegl","Lymnaea peregra",1,
Ørret,"Salmo trutta",,1
