Art,"Vitenskapelig navn",1993,1994,1995,1996,1997
Albusnegl,"Patella sp.",,,2,2,5
,"Asteroidea indet.",,,8,10,4
,"Balanus sp.",,,9,7,18
,"Brachyura indet.",,,14,8,19
,"Echinoidea indet.",,,,,1
"Hai og skater","Chondrichtyes Hai og skater samlegruppe",,2,1,,
Knivskjell,"Ensis sp.",,,,1,1
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",5,3,5,5,9
,"Rhodomonas spp.",,,,1,
"Samlegruppe Pattedyr","Mammalia Samlegruppe",121,,,1,
Sjøfugl,"Aves Sjøfugl",9,3,4,9,6
Strandsnegler,"Littorina sp.",,,18,15,14
,"Tectura sp.",,,2,5,1
"Ubestemte fiskearter","Actinopterygii indet.",,,9,5,
Blæretang,"Fucus vesiculosus",11,9,16,13,15
Blåskjell,"Mytilus edulis",17,11,18,17,16
Brunrotte,"Rattus norvegicus",,,,1,
Fjæremark,"Arenicola marina",3,1,2,3,
Glassmanet,"Aurelia aurita",4,2,3,8,2
Grisetang,"Ascophyllum nodosum",8,3,4,9,7
"Japansk drivtang","Sargassum muticum",,,,4,
Kamskjell,"Pecten maximus",,,2,4,7
Kongsnegl,"Buccinum undatum",,1,,,1
Mink,"Neovison vison",1,,1,,
O-skjell,"Modiolus modiolus",2,2,6,6,3
Purpursnegl,"Nucella lapillus",2,5,5,10,7
"Rød brennmanet","Cyanea capillata",8,3,7,9,14
Sagtang,"Fucus serratus",9,7,12,6,7
Sauetang,"Pelvetia canaliculata",,2,1,,2
Ålegras,"Zostera marina",,2,2,3,5
Albusnegl,Patella,1,6,,,
Skilpaddesnegl,Tectura,1,,,,
Strandsnegler,Littorina,15,7,,,
Tare,Laminaria,7,,5,4,3
Kamskjell,Pectinidae,3,3,,,
Knivskjell,Solenidae,,1,,,
Lofamilien,Charadriidae,4,1,3,2,
Rur,Balanidae,8,2,,,
Krabber,Brachyura,12,8,,,
Beinfisk,Actinopterygii,7,6,,,
Sjøpiggsvin,Echinoidea,1,,,,
Sjøstjerner,Asteroidea,6,8,,,
Bløtdyr,Mollusca,4,3,4,5,7
Brunalgar,Phaeophyta,8,5,17,8,12
Grønnalger,Chlorophyta,8,9,23,16,17
Rødalger,Rhodophyta,5,3,9,5,4
