Art,"Vitenskapelig navn",1993,1994,1995,1996,1998
Albusnegl,"Patella sp.",,,18,8,9
,"Asteroidea indet.",,,6,,
,"Balanus sp.",,,12,3,
,"Brachyura indet.",,,14,4,7
,"Echinoidea indet.",,,1,,
"Hai og skater","Chondrichtyes Hai og skater samlegruppe",,,1,,
,"Lepas sp.",,,2,,1
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",6,8,11,4,3
"Samlegruppe Pattedyr","Mammalia Samlegruppe",121,121,1,,3
Sjøfugl,"Aves Sjøfugl",13,10,15,5,6
Strandsnegler,"Littorina sp.",,,17,9,8
,"Tectura sp.",,,4,,
"Ubestemte fiskearter","Actinopterygii indet.",,,4,1,3
Blæretang,"Fucus vesiculosus",18,16,17,10,6
Blåskjell,"Mytilus edulis",4,6,2,1,4
Brunrotte,"Rattus norvegicus",,,,,1
Fjæremark,"Arenicola marina",,3,10,,1
Glassmanet,"Aurelia aurita",6,3,10,1,
Grisetang,"Ascophyllum nodosum",14,13,13,10,5
"Japansk drivtang","Sargassum muticum",,3,7,,2
Kongsnegl,"Buccinum undatum",,,1,,
Mink,"Neovison vison",,,2,,
O-skjell,"Modiolus modiolus",1,1,,,
Purpursnegl,"Nucella lapillus",14,17,16,7,6
"Rød brennmanet","Cyanea capillata",6,4,18,3,
Sagtang,"Fucus serratus",11,12,15,5,5
Sauetang,"Pelvetia canaliculata",3,3,1,,
Ålegras,"Zostera marina",1,,,,
Albusnegl,Patella,16,18,,,
Skilpaddesnegl,Tectura,3,1,,,
Strandsnegler,Littorina,18,16,,,
Tare,Laminaria,19,17,18,8,9
Lofamilien,Charadriidae,6,11,11,2,2
Nisefamilien,Phocoenidae,,,1,,
Rur,Balanidae,7,7,,,
Krabber,Brachyura,8,10,,,
"Tiarmete blekkspruter",Decapodiformes,,,1,,
Beinfisk,Actinopterygii,7,6,,,
Blekksprut,Cephalopoda,,1,,,
Sjøpiggsvin,Echinoidea,2,,,,
Sjøstjerner,Asteroidea,7,1,,,
Bløtdyr,Mollusca,2,3,4,,3
Brunalgar,Phaeophyta,20,19,20,10,5
Grønnalger,Chlorophyta,23,25,29,14,10
Rødalger,Rhodophyta,17,15,17,6,6
