Art;"Vitenskapelig navn";2017;2018;2019;2020;2021;2022;2023;2024
Engfrytle;"Luzula multiflora subsp. multiflora";;;;;1;;1;
Engsoleie;"Ranunculus acris subsp. acris";;1;1;1;1;1;;
"Norsk mure";"Potentilla norvegica subsp. norvegica";;;;;;;1;
Snauveronika;"Veronica serpyllifolia subsp. serpyllifolia";;1;;;;;;
Beitesvæver;"Hieracium Sect. Vulgata";;;;;;;1;
Forglemmegei;"Myosotis sp.";;;;;1;;1;
Marikåpe;"Alchemilla sp.";1;;;1;1;1;1;
Myrull;"Eriophorum sp.";1;1;1;;;1;;
Skogsmaur;"Formica sp.";;;1;1;;;;
Ask;"Fraxinus excelsior";;;;1;;;;
Aurorasommerfugl;"Anthocharis cardamines";1;1;1;1;1;1;1;
Bakkesoleie;"Ranunculus acris";1;;;;;;1;
Balsampoppel;"Populus balsamifera";1;;;1;1;1;;1
Beitesvever;"Hieracium vulgatum";1;;;;;1;;
Bekkeblom;"Caltha palustris";1;1;1;1;1;1;1;
Bjørk;"Betula pubescens";1;1;2;1;2;1;2;1
Bjørneskjegg;"Trichophorum cespitosum";1;;;;;;;
Bleikveronika;"Veronica serpyllifolia";1;;;1;1;1;1;
Blodstorkenebb;"Geranium sanguineum";;;;;;;1;
Blokkebær;"Vaccinium uliginosum";;;;1;;1;1;
Blåbær;"Vaccinium myrtillus";1;1;1;1;1;1;1;
Blåfjær;"Polygala vulgaris";;1;1;1;1;1;1;
Blåmeis;"Cyanistes caeruleus";1;1;1;;1;1;1;
Blåveis;"Hepatica nobilis";1;1;1;1;1;1;1;1
Boakjølsnegl;"Limax maximus";;;1;;;;;
Bokfink;"Fringilla coelebs";1;1;2;1;1;2;1;1
Bukkeblad;"Menyanthes trifoliata";1;1;;1;1;1;1;
Buttsnutefrosk;"Rana temporaria";;;1;;;;;
Bærtege;"Dolycoris baccarum";;;1;;;;;
Dagpåfugløye;"Aglais io";1;1;;1;;;;1
Einer;"Juniperus communis";;1;;1;;1;1;
Engfiol;"Viola canina";1;1;1;1;1;;;
Engforglemmegei;"Myosotis scorpioides";;1;;;;;;
Enghumleblom;"Geum rivale";1;1;1;1;1;1;1;
Engkarse;"Cardamine pratensis";1;1;1;;2;1;1;
Engsmelle;"Silene vulgaris";;;;;;;1;
Engtjæreblom;"Viscaria vulgaris";1;1;;1;1;1;1;
Engtordivel;"Geotrupes stercorarius";;1;1;;;;;
Eple;"Malus ×domestica";;;;;;;1;
Firblad;"Paris quadrifolia";1;;;1;1;1;1;
Firfirsle;"Lacerta vivipara";;;1;1;1;;;
Fossekall;"Cinclus cinclus";1;;;1;;;;
Fuglekonge;"Regulus regulus";1;1;1;;1;1;;
Furu;"Pinus sylvestris";;1;;;1;1;1;
Gjerdesmett;"Troglodytes troglodytes";2;1;2;;;;;
Gjerdevikke;"Vicia sepium";;;;1;;1;1;
Gjøk;"Cuculus canorus";1;1;;;;;;
Gjøkesyre;"Oxalis acetosella";;;1;1;1;1;;
Gransanger;"Phylloscopus collybita";;1;1;1;1;1;1;1
Gransnutebille;"Hylobius abietis";;;1;;;;;
Grevling;"Meles meles";1;;;1;1;;1;1
"Grønn sandjeger";"Cicindela campestris";1;;1;1;1;1;1;
Grønnfink;"Carduelis chloris";1;1;1;1;1;1;1;1
Grønnsisik;"Carduelis spinus";1;;;;;;1;
Grønnspett;"Picus viridis";;;;;1;;;
Grågås;"Anser anser";1;1;2;1;1;;;1
Gråor;"Alnus incana";1;1;1;;1;1;1;1
Gråtrost;"Turdus pilaris";1;2;1;1;;;2;
Gulaks;"Anthoxanthum odoratum";1;;1;1;;1;1;
Gulerle;"Motacilla flava";;;;1;;;;
Gullrisengmott;"Anania funebris";;;;;;2;;
Gulspurv;"Emberiza citrinella";1;1;1;1;1;1;1;1
Hagelupin;"Lupinus polyphyllus";;;;;;1;1;
Hagerips;"Ribes rubrum";;1;;;1;1;1;
Hagesanger;"Sylvia borin";;1;;1;1;;1;
Hassel;"Corylus avellana";;1;2;;1;1;1;1
Hegg;"Prunus padus";2;1;2;2;2;1;;1
Hengeaks;"Melica nutans";;;;1;;1;1;
Hestehov;"Tussilago farfara";1;1;1;2;1;1;1;1
Hoggorm;"Vipera berus";1;1;;1;;;;
Honningbie;"Apis mellifera";1;;;;;;;
Hundekjeks;"Anthriscus sylvestris";1;1;1;1;1;1;1;
Husflue;"Musca domestica";;;1;;;;;
Hvitdodre;"Berteroa incana";;;;;;;1;
Hvitkløver;"Trifolium repens";;;;;;;1;
Hvitlyng;"Andromeda polifolia";;1;;1;1;1;1;
Hvitmure;"Drymocallis rupestris";;;;;;;1;
Hvitveis;"Anemone nemorosa";1;1;1;1;1;1;1;1
Hårfrytle;"Luzula pilosa";1;2;1;1;;2;;
Hårsveve;"Hieracium pilosella";;;;1;;1;1;
Jonsokkoll;"Ajuga pyramidalis";2;1;1;1;1;1;1;
Jordveps;"Vespula vulgaris";;1;1;;;;;
Kattugle;"Strix aluco";1;;;;;;;
Kirsebær;"Prunus cerasus";;1;;;2;;1;
Kjøttmeis;"Parus major";1;1;1;1;1;1;1;
Kornblom;"Centaurea cyanus";;1;;;;;;
Korsknapp;"Glechoma hederacea";1;;1;;;;1;
Kratthumleblom;"Geum urbanum";;;;;;1;1;
Krattmjølke;"Epilobium montanum";;;;;;;1;
Krekling;"Empetrum nigrum";1;;;;1;;1;
Liljebille;"Lilioceris lilii";;;;;;;1;
Liljekonvall;"Convallaria majalis";1;1;1;1;1;1;1;
Linerle;"Motacilla alba";1;1;1;2;1;1;;1
"Liten kålsommerfugl";"Pieris rapae";;;;1;;1;;
"Liten vannløper";"Gerris lacustris";;;1;1;1;;1;1
Lodnestorkenebb;"Geranium molle";;;;1;;1;;
Løvsanger;"Phylloscopus trochilus";1;1;1;1;1;1;1;
Låvesvale;"Hirundo rustica";1;1;1;2;2;;2;
Maigull;"Chrysosplenium alternifolium";1;;1;1;1;1;1;1
Markfrytle;"Luzula campestris";;;;;;2;;
Markjordbær;"Fragaria vesca";1;1;1;1;1;1;1;
Marsfiol;"Viola odorata";;1;;1;1;1;1;1
Melbær;"Arctostaphylos uva-ursi";;;;1;;;;
Molte;"Rubus chamaemorus";1;1;;1;1;;1;
Myrfiol;"Viola palustris";;1;1;1;;1;1;
Myrklegg;"Pedicularis palustris";;;;1;;1;;
Myske;"Galium odoratum";;;;;;;1;
Måltrost;"Turdus philomelos";1;1;1;1;1;1;1;1
Neslesommerfugl;"Aglais urticae";1;1;1;1;;1;1;
"Nordisk blåvannymfe";"Coenagrion johanssoni";1;1;;;;;;
Padde;"Bufo bufo";;;;1;;;;
Plomme;"Prunus domestica";;;;;;;1;
Pors;"Myrica gale";1;;1;1;1;1;1;
Prestekrage;"Leucanthemum vulgare";1;1;1;;;1;1;
Ramsløk;"Allium ursinum";;1;1;1;;1;1;
Ringdue;"Columba palumbus";1;1;1;2;1;;2;2
Rogn;"Sorbus aucuparia";1;1;2;;;;1;
Rugde;"Scolopax rusticola";1;1;;1;1;1;1;1
Ryllik;"Achillea millefolium";;;;;;1;1;
"Rød jonsokblom";"Silene dioica";1;1;1;1;1;1;1;
Rødhyll;"Sambucus racemosa";;1;;;1;;1;
Rødkløver;"Trifolium pratense";;1;;;;1;1;
Rødknapp;"Knautia arvensis";;;;;;1;1;
Rødstjert;"Phoenicurus phoenicurus";;;;;;;1;
Rødstrupe;"Erithacus rubecula";1;1;1;1;1;;1;1
Rødvingetrost;"Turdus iliacus";1;1;;1;1;1;1;1
Sangsvane;"Cygnus cygnus";;1;;;;;;
Sanikel;"Sanicula europaea";;;;;;1;1;
Selje;"Salix caprea";1;1;2;1;1;1;1;1
Sibirlerk;"Larix sibirica";;1;;;;;;
Sitronsommerfugl;"Gonepteryx rhamni";1;1;1;;1;1;1;
Skavgras;"Equisetum hyemale";1;;1;;;;;
Skjellrot;"Lathraea squamaria";;;1;1;;;1;
Skogfiol;"Viola riviniana";;;;;;1;1;
Skogstjerne;"Trientalis europaea";1;;;;;1;1;
Skogstorkenebb;"Geranium sylvaticum";1;1;1;1;1;1;1;
Smalkjempe;"Plantago lanceolata";;1;;1;;1;1;
Småmarimjelle;"Melampyrum sylvaticum";;;;;;;1;
Småsalamander;"Triturus vulgaris";;;;;;1;1;1
Småsmelle;"Silene rupestris";;1;;;;1;1;
Solbær;"Ribes nigrum";;1;;;1;1;;
Spettmeis;"Sitta europaea";;;;;1;;;1
Spisslønn;"Acer platanoides";;1;1;1;1;1;1;
Stankstorkenebb;"Geranium robertianum";;;;;;;1;
Stemorsblom;"Viola tricolor";1;;1;1;;;;1
Stikkelsbær;"Ribes uva-crispa";;;;;;;1;
"Stor kålsommerfugl";"Pieris brassicae";;1;;;1;;;
"Stor ryggsvømmer";"Notonecta glauca";;;1;;;;;
Storfrytle;"Luzula sylvatica";;;;;;;1;
Stormarimjelle;"Melampyrum pratense";1;;;;;;;
Strandsnipe;"Actitis hypoleucos";1;1;1;1;2;;2;
"Stri kråkefot";"Lycopodium annotinum";1;;1;1;;;1;1
Stær;"Sturnus vulgaris";1;1;1;1;1;1;2;1
Stålorm;"Anguis fragilis";;;1;1;1;1;1;
Svalestjert;"Papilio machaon";;;;;;;1;
Svaleurt;"Chelidonium majus";;;;;;;1;
"Svarthvit fluesnapper";"Ficedula hypoleuca";1;1;1;1;1;;;
Svartskogsnegl;"Arion ater";;1;1;;;;;
Svartspett;"Dryocopus martius";;1;1;;1;;;
Svarttrost;"Turdus merula";2;1;1;1;1;;2;1
Sørgekåpe;"Nymphalis antiopa";1;;1;1;1;1;1;
Tannrot;"Cardamine bulbifera";;;;;;;1;
Teiebær;"Rubus saxatilis";;1;;;;1;;
Tepperot;"Potentilla erecta";1;1;1;;1;;1;
Tiriltunge;"Lotus corniculatus";;1;1;1;;;1;
Tiriltungeblåvinge;"Polyommatus icarus";1;;;;;;;
Tistelsommerfugl;"Vanessa cardui";;;;1;;;;
Torvmyrull;"Eriophorum vaginatum";;;1;1;1;;1;1
Trane;"Grus grus";1;1;;;;1;1;1
Trollbær;"Actaea spicata";1;;;;;1;;
Trollhegg;"Frangula alnus";;1;;;;;1;
Tusenfryd;"Bellis perennis";;;;;;;1;
Tveskjeggveronika;"Veronica chamaedrys";1;2;1;1;1;1;1;
Tysbast;"Daphne mezereum";1;1;1;1;1;1;1;1
Tyttebær;"Vaccinium vitis-idaea";1;1;;;;1;1;
"Vanlig jordløper";"Carabus nemoralis";;;;;;;;1
Vassarve;"Stellaria media";1;;1;1;;;;
Vendehals;"Jynx torquilla";;;1;1;1;;;
Vårerteknapp;"Lathyrus vernus";1;1;1;1;1;1;1;
Vårkrokus;"Crocus vernus";;;;;;;;1
Vårkål;"Ranunculus ficaria";;1;1;;1;1;1;
Vårpengeurt;"Noccaea caerulescens";1;;1;1;1;1;1;1
Åkerforglemmegei;"Myosotis arvensis";;;;;;1;;
Åkermarikåpe;"Aphanes arvensis";;1;;;;;;
Åkersennep;"Sinapis arvensis";;;1;;1;1;1;
Åkersnelle;"Equisetum arvense";1;1;1;1;1;1;1;1
Ugrasløvetann-gruppa;Ruderalia;;;1;;;;;
Blåheggslekta;Amelanchier;;;;;;1;1;
Eik;Quercus;;1;;;;;;
Engelskkarseslekta;Nasturtium;;1;;;;;;
Gjøkesyreslekta;Oxalis;1;1;;;;;1;
Hasselslekta;Corylus;1;;;;;;;
Honningbier;Apis;;;;;1;;;
Humler;Bombus;1;1;1;1;1;1;1;1
Krokusslekta;Crocus;;1;;;1;;;
Løvetannslekta;Taraxacum;1;1;;1;;1;1;
Marimjelleslekta;Melampyrum;;;;;;1;;
Skogsmaur;Formica;;;;;;1;;
Stjerneblomslekta;Stellaria;;;;;;;1;
Tranebærslekta;Oxycoccus;;;;;;;1;
Vierslekta;Salix;;1;;;;;;
Gullbasser;Cetoniinae;;1;1;;;1;;
Ringvinger;Satyrinae;;1;;1;;;;
Almefamilien;Ulmaceae;;;1;;;;;
Bløtvinger;Cantharidae;;;;;;1;;
Diskossnegler;Discidae;;;1;;;;;
Firfisler;Lacertidae;;1;;;;;1;
Gulløyer;Chrysopidae;;;;;;1;;
Humlefluer;Bombyliidae;;;;1;1;1;;
Løpebiller;Carabidae;;1;1;;;;;
Marihøner;Coccinellidae;;;1;;;;;
Ryggsvømmere;Notonectidae;;1;;1;1;1;;
Smellere;Elateridae;;1;;;;;1;
Spyfluer;Calliphoridae;;1;;;;;;
Stankelbein;Tipulidae;;1;;;;;;
Stikkemygg;Culicidae;;1;1;;;1;;
Stikkeveps;Vespidae;1;;;;;;;
Tordivler;Geotrupidae;;;;;1;;1;
Vannløpere;Gerridae;1;1;;1;;;;
Virvlere;Gyrinidae;;1;1;1;1;;1;
Gresshopper;Caelifera;;;;1;;;;
Libeller;Anisoptera;;;;;;1;;
Flaggermus;Chiroptera;1;;;;;;;
Frosker;Anura;2;1;;2;2;1;1;1
Øyenstikkere;Odonata;;1;;1;1;1;1;
