Art,"Vitenskapelig navn",2018,2019,2020,2021,2022,2023,2024
Bjørkefink,"Fringilla montifringilla",,,1,,,1,2
Blåmeis,"Cyanistes caeruleus",,,,1,2,,
Bokfink,"Fringilla coelebs",,,1,,2,1,
Dompap,"Pyrrhula pyrrhula",1,1,1,3,2,1,2
Ekorn,"Sciurus vulgaris",,,,1,2,,
Flaggspett,"Dendrocopos major",,,1,,2,1,2
Fuglekonge,"Regulus regulus",,,,,,,2
Grankorsnebb,"Loxia curvirostra",,,,,2,,
Granmeis,"Poecile montanus",1,1,1,3,2,1,2
Grønnfink,"Carduelis chloris",,,,1,2,,
Gråspurv,"Passer domesticus",,1,,,,,
Katt,"Felis catus",,,,1,2,1,2
Kjernebiter,"Coccothraustes coccothraustes",,,,3,,,
Kjøttmeis,"Parus major",,1,1,3,2,1,2
Lavskrike,"Perisoreus infaustus",,,,,2,1,
Markmus,"Microtus agrestis",,,,,,1,
Nøtteskrike,"Garrulus glandarius",,1,1,3,2,,2
Ravn,"Corvus corax",,,,3,2,1,2
Rødrev,"Vulpes vulpes",,,,,2,1,2
Rødstrupe,"Erithacus rubecula",,,,,,,2
Skjære,"Pica pica",,,,3,,,2
Spettmeis,"Sitta europaea",,,,3,2,1,2
Svartmeis,"Periparus ater",,,,,2,1,2
Trekryper,"Certhia familiaris",,,,,2,1,
