Art,"Vitenskapelig navn",2008,2010,2011,2012,2013,2014,2016,2017,2018,2023
Terner,"Laridae sp.",1,,,,,1,,,,
Gjøk,"Cuculus canorus",,,,,,1,,,,
Laksand,"Mergus merganser",,,,1,,,,,,
Linerle,"Motacilla alba",,1,,,,,,,,
Oter,"Lutra lutra",,,3,,,,,,,
Siland,"Mergus serrator",,,,1,,,,,,
Stillehavsøsters,"Crassostrea gigas",,,,,,,,1,,
Storspove,"Numenius arquata",,,,,1,1,,,,
Strandsnipe,"Actitis hypoleucos",,,,,,,,,1,
Tjeld,"Haematopus ostralegus",,1,,1,1,2,1,1,2,1
Vipe,"Vanellus vanellus",,,,,,,,1,1,
"Bier og humler",Apidae,,,,,,,,,,1
