Art;"Vitenskapelig navn";2013
Bjørk;"Betula pubescens";1
Blåbær;"Vaccinium myrtillus";1
Bringebær;"Rubus idaeus";1
Engkarse;"Cardamine pratensis";1
Engtordivel;"Geotrupes stercorarius";1
Firblad;"Paris quadrifolia";1
Furu;"Pinus sylvestris";1
Gran;"Picea abies";1
Gransnutebille;"Hylobius abietis";1
Hengebjørk;"Betula pendula";1
Maiblom;"Maianthemum bifolium";1
Markjordbær;"Fragaria vesca";1
"Nordlig marflo";"Gammarus lacustris";1
Rogn;"Sorbus aucuparia";1
Røsslyng;"Calluna vulgaris";1
Skogstorkenebb;"Geranium sylvaticum";1
Svartor;"Alnus glutinosa";1
"Trepigget stingsild";"Gasterosteus aculeatus";1
Bjørkemålere;Epirrita;1
Vannmidd;Hydracarina;1
Steinfluer;Plecoptera;1
