Art,"Vitenskapelig navn",2009,2010,2014,2016,2017,2018,2021
Blåfjær,"Polygala vulgaris",,,,,1,,
Enghumleblom,"Geum rivale",,,,,1,,
Engsmelle,"Silene vulgaris",,,1,,,,
Hassel,"Corylus avellana",,,,1,,,
Korsved,"Viburnum opulus",,,,1,,,
Krattsnegl,"Arianta arbustorum",,,,,1,,
Kvastsveve,"Hieracium cymosum",,,1,,,,
Ormehode,"Echium vulgare",,,1,,,,
Ringdue,"Columba palumbus",,,,,,1,
Selje,"Salix caprea",1,1,,,,,
Skjellrot,"Lathraea squamaria",,,,,1,,
Skogsalat,"Mycelis muralis",,,1,,,,
Skogsvever,"Hieracium murorum",,,,,1,,
Snøklokke,"Galanthus nivalis",,,,,,,1
Svarttrost,"Turdus merula",,,,1,,,
Vårmarihandslekta,Orchis,,,,,1,,
