Art;"Vitenskapelig navn";2010;2011;2012;2013;2015
Ertemusling;"Pisidium sp.";;;1;;
;"Copepoda (larve)";;;1;;1
Gelékreps;"Holopedium gibberum";;2;;1;1
"Nordlig marflo";"Gammarus lacustris";1;;1;;
Ørekyt;"Phoxinus phoxinus";1;;;;
Ørret;"Salmo trutta";1;;;;
;Bosmina;;1;2;1;1
;Bythotrephes;;;1;;
;Conochilus;;;;;1
Dafnier;Daphnia;1;2;2;1;1
;Holopedium;;;1;;
Svevemygg;Chaoborus;;;1;;
Damsnegl;Lymnaeidae;;;1;;
Fjærmygg;Chironomidae;;;1;;
Vannkalver;Dytiscidae;;;1;;
Vannmidd;Hydracarina;;;;1;
Biller;Coleoptera;1;;;;
;Calanoida;;1;2;1;1
;Cyclopoida;;2;2;1;1
Døgnfluer;Ephemeroptera;1;1;1;;
;Harpacticodida;;;;1;
Midd;Acari;1;;1;;
Steinfluer;Plecoptera;;1;1;;
Vårfluer;Trichoptera;;1;1;;
Øyenstikkere;Odonata;1;1;1;;
Blågrønnalger/blågrønnbakterier;Cyanophyceae;;;2;;
Fureflagellater;Dinophyceae;;;2;;1
Gullalger;Chrysophyceae;;;1;;
Hoppekreps;Copepoda;1;1;;1;
Kiselalger;Bacillariophyceae;;;1;;
Snegler;Gastropoda;;1;;;
Hjuldyr;Rotifera;;2;2;;
