Art,"Vitenskapelig navn",2016,2017,2021
Blåmeis,"Cyanistes caeruleus",2,2,1
Bokfink,"Fringilla coelebs",2,2,
Ekorn,"Sciurus vulgaris",2,2,
Flaggspett,"Dendrocopos major",2,2,
Granmeis,"Poecile montanus",1,2,
Grønnfink,"Carduelis chloris",2,2,
Grønnspett,"Picus viridis",,2,
Gulspurv,"Emberiza citrinella",1,2,1
Hare,"Lepus timidus",,2,
Kjøttmeis,"Parus major",2,2,1
Kråke,"Corvus cornix",,2,1
Linerle,"Motacilla alba",2,2,
Ringdue,"Columba palumbus",2,2,
Rødstrupe,"Erithacus rubecula",1,2,1
Rådyr,"Capreolus capreolus",,2,1
Skjære,"Pica pica",,2,1
Spettmeis,"Sitta europaea",2,2,1
Stillits,"Carduelis carduelis",,1,
Svartspett,"Dryocopus martius",,2,
Svarttrost,"Turdus merula",2,2,1
Toppmeis,"Lophophanes cristatus",1,2,1
Tornirisk,"Carduelis cannabina",,1,
