Art;"Vitenskapelig navn";2015;2016;2018;2019;2023
Engsoleie;"Ranunculus acris subsp. acris";1;;;;
Matsyre;"Rumex acetosa subsp. acetosa";1;;;;
Skogsvæver;"Hieracium Sect. Hieracium";1;;;;
Dauvnesle;"Lamium album";1;;;;
Dunkjempe;"Plantago media";1;;;;
Engsmelle;"Silene vulgaris";;;;1;
"Femprikket marihøne";"Coccinella quinquepunctata";1;;;;
Hundekjeks;"Anthriscus sylvestris";;;;1;
"Hvit jonsokblom";"Silene latifolia";;;;;1
Klengemaure;"Galium aparine";1;;;;
Låvesvale;"Hirundo rustica";;;;2;
Mursennep;"Diplotaxis muralis";1;;;1;
Murtorskemunn;"Cymbalaria muralis";1;;;;
Ormehode;"Echium vulgare";;;1;1;
Rynkerose;"Rosa rugosa";;;;1;
Skvallerkål;"Aegopodium podagraria";;1;;;
Stornesle;"Urtica dioica";;;;1;
Tunbalderbrå;"Matricaria matricarioides";;;;1;1
Tusenfryd;"Bellis perennis";1;;;;
