Art,"Vitenskapelig navn",1993,1994,1995,1996
,"Asteroidea indet.",,,,3
,"Balanus sp.",,,,10
,"Brachyura indet.",,,,1
,"Gobiidae indet.",,,2,
"Hai og skater","Chondrichtyes Hai og skater samlegruppe",,2,,
Knivskjell,"Ensis sp.",,,,8
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",10,9,,
Sjøfugl,"Aves Sjøfugl",11,8,,10
Strandsnegler,"Littorina sp.",,,,20
,"Syngnathidae indet.",,,2,
"Ubestemte fiskearter","Actinopterygii indet.",,,,2
Berggylt,"Labrus bergylta",,,8,
Bergnebb,"Ctenolabrus rupestris",,,13,
Blæretang,"Fucus vesiculosus",15,16,,16
Blåskjell,"Mytilus edulis",19,20,,20
"Blåstål, rødnebb","Labrus bimaculatus",,,1,
Dvergulke,"Taurulus bubalis",,,8,
Dødningehand,"Alcyonium digitatum",,,2,
Fjæremark,"Arenicola marina",4,4,,3
Glassmanet,"Aurelia aurita",9,9,,3
Gressgylt,"Centrolabrus exoletus",,,5,
Grisetang,"Ascophyllum nodosum",14,14,,19
Grønngylt,"Symphodus melops",,,3,
Gråsteinbit,"Anarhichas lupus",,,6,
Hummer,"Homarus gammarus",,,6,
Hvitting,"Merlangius merlangus",,,2,
"Japansk drivtang","Sargassum muticum",8,6,,1
Kamskjell,"Pecten maximus",,,,2
Knurr,"Eutrigla gurnardus",,,3,
Kongsnegl,"Buccinum undatum",4,1,2,
Lange,"Molva molva",,,1,
Lomre,"Microstomus kitt",,,5,
Lyr,"Pollachius pollachius",,,4,
Makrell,"Scomber scombrus",,,1,
Mandolinpyntekrabbe,"Hyas araneus",,,14,
O-skjell,"Modiolus modiolus",4,5,,
Paddetorsk,"Raniceps raninus",,,4,
Panserulke,"Agonus cataphractus",,,2,
Piggvar,"Psetta maxima",,,3,
Purpursnegl,"Nucella lapillus",10,10,,2
Rognkjeks,"Cyclopterus lumpus",,,10,
"Rød brennmanet","Cyanea capillata",10,9,,10
Rødspette,"Pleuronectes platessa",,,22,
Sagtang,"Fucus serratus",17,16,,18
Sandflyndre,"Limanda limanda",,,8,
Sauetang,"Pelvetia canaliculata",1,,,
Sei,"Pollachius virens",,,6,
Skrubbe,"Platichthys flesus",,,15,
Slettvar,"Scophthalmus rhombus",,,6,
Strandkrabbe,"Carcinus maenas",,,15,
Sypike,"Trisopterus minutus",,,2,
Tangsprell,"Pholis gunnellus",,,1,
Tangstikling,"Spinachia spinachia",,,2,
Taskekrabbe,"Cancer pagurus",,,14,
Torsk,"Gadus morhua",,,32,
Trollkrabbe,"Lithodes maja",,,1,
Tunge,"Solea solea",,,11,
"Vanlig korstroll","Asterias rubens",,,6,
"Vanlig ulke","Myoxocephalus scorpius",,,14,
Ål,"Anguilla anguilla",,,13,
Ålegras,"Zostera marina",7,7,,7
Ålekvabbe,"Zoarces viviparus",,,9,
Albusnegl,Patella,8,2,,
,Homarus,,,6,
,Macropipus,,,1,
Skilpaddesnegl,Tectura,3,5,,
Strandsnegler,Littorina,16,19,,
Tare,Laminaria,11,8,,9
Trollhummer,Munida,,,1,
Eremittkreps,Paguridae,,,10,
Kamskjell,Pectinidae,10,5,,
Knivskjell,Solenidae,9,9,,
Lofamilien,Charadriidae,5,5,,1
Rur,Balanidae,8,9,,
Steinbitfamilien,Anarhichadidae,,,1,
Svømmekrabber,Portunidae,,,2,
Krabber,Brachyura,15,17,,
Beinfisk,Actinopterygii,10,13,,
Blekksprut,Cephalopoda,,1,,
Sjøpiggsvin,Echinoidea,2,2,,
Sjøstjerner,Asteroidea,9,10,1,
Bløtdyr,Mollusca,12,7,,8
Brunalgar,Phaeophyta,16,16,,13
Grønnalger,Chlorophyta,15,19,,22
Rødalger,Rhodophyta,7,11,,3
