Art,"Vitenskapelig navn",2013
,"Cyclopoida indet.",1
"Flate døgnfluenymfer","Ephemeroptera Samlegruppe",3
,"Chydorus sphaericus",1
,"Daphnia longispina",1
,"Daphnia pulex",2
,"Eucyclops serrulatus",1
Firfirsle,"Lacerta vivipara",1
Hesteigle,"Haemopis sanguisuga",11
Husedderkopp,"Tegenaria domestica",1
"Liten vannløper","Gerris lacustris",2
,"Macrocyclops fuscus",1
,"Megacyclops gigas",1
,"Mesocyclops leuckarti",1
Padde,"Bufo bufo",3
"Stor ferskvannsgjellesnegl","Viviparus viviparus",1
Vannedderkopp,"Argyroneta aquatica",1
Øredamsnegl,"Radix auricularia",2
Dafnier,Daphnia,14
Dvergdøgnfluer,Caenis,2
,Lomaspilis,1
Taglorm,Nematomorpha,6
Buksvømmere,Corixidae,8
Damsnegl,Lymnaeidae,2
Firfisler,Lacertidae,2
Fjærmygg,Chironomidae,2
Flatigler,Glossiphoniidae,11
Ryggsvømmere,Notonectidae,12
Stikkemygg,Culicidae,3
Vannløpere,Gerridae,10
Libeller,Anisoptera,2
Mygg,Nematocera,3
Vannmidd,Hydracarina,14
Døgnfluer,Ephemeroptera,6
Edderkopper,Araneae,3
Frosker,Anura,3
Tovinger,Diptera,5
Øyenstikkere,Odonata,13
Igler,Hirudinea,3
Edderkoppdyr,Arachnida,1
Hoppekreps,Copepoda,8
Muslingkreps,Ostracoda,1
