Art;"Vitenskapelig navn";2017
Albusnegl;"Patella vulgata";2
Blæretang;"Fucus vesiculosus";2
Blåskjell;"Mytilus edulis";2
Grisetang;"Ascophyllum nodosum";3
Pollpryd;"Codium fragile";1
Sagtang;"Fucus serratus";2
Sauetang;"Pelvetia canaliculata";2
Strandkrabbe;"Carcinus maenas";3
Strandreke;"Palaemon adspersus";2
Søl;"Palmaria palmata";1
"Vanlig hjerteskjell";"Cerastoderma edule";1
Sandskjell;Mya;1
Strandsnegler;Littorina;2
Eremittkreps;Paguridae;3
Hjertemuslinger;Cardiidae;1
Rur;Balanidae;1
Svømmekrabber;Portunidae;1
"Skrukketroll, tanglus";Isopoda;2
Tanglopper;Amphipoda;2
