Art,"Vitenskapelig navn",2016,2017,2018,2019,2021
Bjørkefink,"Fringilla montifringilla",7,2,6,2,
Blåmeis,"Cyanistes caeruleus",12,7,7,9,2
Bokfink,"Fringilla coelebs",10,1,,,
Brunsisik,"Carduelis cabaret",,,7,,
Dompap,"Pyrrhula pyrrhula",7,7,7,2,2
Ekorn,"Sciurus vulgaris",,7,4,5,
Granmeis,"Poecile montanus",7,1,3,,
Grønnfink,"Carduelis chloris",12,7,7,8,2
Grønnsisik,"Carduelis spinus",12,1,5,,
Gråmåke,"Larus argentatus",,,,1,
Gråsisik,"Carduelis flammea",12,5,7,,
Gråspurv,"Passer domesticus",9,7,4,8,2
Gråtrost,"Turdus pilaris",2,2,7,,
Kjernebiter,"Coccothraustes coccothraustes",,1,,1,
Kjøttmeis,"Parus major",12,7,7,9,2
Kråke,"Corvus cornix",4,,3,1,2
Løvmeis,"Poecile palustris",,,1,1,
Pilfink,"Passer montanus",9,6,6,8,2
Polarsisik,"Carduelis hornemanni",6,,,,
Rødstrupe,"Erithacus rubecula",10,7,7,9,1
Rødvingetrost,"Turdus iliacus",,,1,,
Rådyr,"Capreolus capreolus",,,,9,1
Sidensvans,"Bombycilla garrulus",1,,,,
Skjære,"Pica pica",11,5,6,8,2
Spurvehauk,"Accipiter nisus",,,2,3,1
Stillits,"Carduelis carduelis",,1,,,
Svarttrost,"Turdus merula",12,7,6,9,2
