Art,"Vitenskapelig navn",1989,1990,1991
,"Agabus sp.",1,,
,"Anabaena cf. spiroides",1,,
,"Anabaena sp.",1,1,1
,"Ankyra sp.",1,1,
Brasmegras,"Isoëtes sp.",1,,
,"Closterium sp.",1,,
,"Coenagrion sp. hastulatum gr.",1,,
,"Corynoneura sp.",1,,
,"Cricotopus sp.",,,1
,"Cryptomonas spp.",1,,
,"Cyclotella sp.",,1,
,"Einfeldia sp. gr. C",1,,
Ertemusling,"Pisidium sp.",1,2,
,"Koliella spp.",1,,
,"Mallomonas sp.",,1,1
,"Mallomonas spp.",1,,
,"Melosira sp.",,,1
,"Notonecta sp.",1,,
,"Oocystis sp.",,1,
,"Oscillatoria sp.",,,1
,"Psectrocladius limbatellus gr.",,,1
,"Psectrocladius psilopterus gr.",1,,
,"Rhodomonas spp.",1,,
Tjønnaks,"Potamogeton sp.",1,,
Andemat,"Lemna minor",1,,
,"Ankistrodesmus falcatus",1,,
,"Asterionella formosa",1,1,1
,"Caenis horaria",1,,
,"Centroptilum luteolum",,,1
,"Cloeon simile",,1,
,"Crucigenia tetrapedia",1,,
,"Cryptomonas marssonii",1,,
,"Dicrotendipes lobiger",,,1
,"Dicrotendipes pulsus",1,,1
,"Dictyosphaerium pulchellum",,,1
,"Dinobryon divergens",1,1,1
Elvesnelle,"Equisetum fluviatile",1,,
Flaskestarr,"Carex rostrata",1,,
Flotgras,"Sparganium angustifolium",1,,
Grøftesoleie,"Ranunculus flammula",1,,
"Gul nøkkerose","Nuphar lutea",1,,
,"Halesus radiatus",1,,
,"Haliplus ruficollis",1,,
,"Heterotanytarsus apicalis",1,,
,"Holocentropus dubius",1,,
,"Ilybius fuliginosus",1,,
,"Korshikoviella limnetica",1,,
Krustjernaks,"Potamogeton crispus",1,,
,"Leptophlebia vespertina",,1,1
Linsekreps,"Eurycercus lamellatus",1,,
"Liten vannløper","Gerris lacustris",1,,
,"Lumbriculus variegatus",1,,
"Lys Andeigle","Theromyzon tessulatum",1,,
,"Monoraphidium setiforme",1,,
,"Nemoura cinerea",,1,
,"Paratanytarsus penicillatus",,,1
,"Rhodomonas lacustris",1,,
,"Schroederia setigera",1,,
,"Sialis lutaria",1,1,1
,"Sigara dorsalis",1,,
,"Spongilla lacustris",1,,
,"Tabellaria flocculosa",,2,1
"Toøyd flatigle","Helobdella stagnalis",1,,
"Trepigget stingsild","Gasterosteus aculeatus",1,,
"Vanlig damsnegl","Lymnaea peregra",,1,
Ørret,"Salmo trutta",1,,
,distincta,1,,
