Art,"Vitenskapelig navn",2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2024
Admiral,"Vanessa atalanta",,,1,,1,1,,,,,
Aglajaperlemorvinge,"Argynnis aglaja",,,,1,,,1,,,,
,"Agonopterix arenella",,,,,,1,,,,,
Askekveldfly,"Craniophora ligustri",,,,,,1,,,,,
Augustdvergmåler,"Eupithecia pusillata",,,1,1,1,2,,,,,
Augustvikkefly,"Lygephila craccae",,,,,,,1,,,,
Aurorasommerfugl,"Anthocharis cardamines",,,,,1,,,,,,
Barlavspinner,"Eilema depressa",,,,1,,,,,,,
Bjørkeløvvikler,"Apotomis betuletana",,,,1,,,,,,,
Bjørketungemåler,"Trichopteryx carpinata",,,,,1,,,,,,
Bjørkevårmåler,"Archiearis parthenias",,,,,1,,,,,,
Bjørnebærbladvikler,"Pandemis dumetana",,,,1,,,,,,,
"Blek mosemott","Eudonia pallida",,,,1,,,,,,,
"Blek månemåler","Selenia dentaria",,,,1,,,,,,,
"Blek nebbmott","Agriphila straminella",,,,2,,,,,,,
"Blek urtemåler","Scopula floslactata",,,,1,,,,,,,
"Blekt gulfly","Xanthia icteritia",,,,,1,,,,,,
"Blekt stengelfly","Luperina testacea",,,,1,,,,,,,
"Blygrå lavspinner","Eilema lurideola",,,,1,1,,,,,,
Blåmeis,"Cyanistes caeruleus",,,,1,1,1,1,,1,1,1
,"Borkhausenia fuscescens",,,,1,,,,,,,
,"Borkhausenia minutella",,,,1,,,,,,,
Bredbåndfly,"Noctua fimbriata",,,,,,1,,,,,
"Bredkantet humlesvermer","Hemaris fuciformis",,,,,,2,,,,,
Bringebærknoppmøll,"Lampronia corticella",,,,1,,,,,,,
Bringebærspinner,"Macrothylacia rubi",,,,2,,,,,,,
"Broket kveldfly","Acronicta auricoma",,,,,,1,,,,,
"Brun bakkemåler","Scotopteryx chenopodiata",,,,2,,,,,,,
"Brun bjellevikler","Archips rosana",,,,3,1,,,,,,
"Brun båndmåler","Xanthorhoe quadrifasiata",,,,3,1,,,,,,
"Brun dvergmåler","Eupithecia absinthiata",,,,3,1,1,,,,,
"Brun halmmott","Aglossa pinguinalis",,,,,2,,1,,,,
"Brun rosemåler","Anticlea badiata",,,,1,,1,,,,,
"Brungult gressfly","Mythimna impura",,,,1,,,,,,,
Brunsisik,"Carduelis cabaret",,,,,,1,,,,,
"Brunt lundfly","Lacanobia suasa",,,,1,,,,,,,
"Brunt urtefly","Caradrina morpheus",,,,2,,,,,,,
,"Bryotropha similis/senectella/affinis/umb..",,,,1,,,,,,,
Bueengmåler,"Idaea straminata",,,,3,2,,,,,,
Burotdvergmåler,"Eupithecia succenturiata",,,,1,1,,,,,,
Burothettefly,"Cucullia absinthii",,,,2,,,,,,,
Burotstengelvikler,"Epiblema foenella",,,,1,,,,,,,
Buskengmott,"Udea prunalis",,,,1,,,,,,,
Busklundfly,"Lacanobia thalassina",,,,2,,1,,,,,
Båndbarkmåler,"Cleora cinctaria",,,,,,,1,,,,
Båndhermelinmåler,"Lomographa temerata",,,,1,,,,,,,
Dagsvermer,"Macroglossum stellatarum",,,,,,4,,,,,
,"Depressaria badiella",,,1,,,,,,,,
,"Diplodoma laichartingella",,,,,,,,1,,,
Dobbeltpunktfly,"Axylia putris",,,,1,1,,,,,,
Dromedartannspinner,"Notodonta dromedarius",,,,1,,,,,,,
Dvergblåvinge,"Cupido minimus",,,,,1,,,,,,
Dålundmåler,"Perizoma alchemillata",,,,2,,,,,,,
Edelgranbarmåler,"Thera britannica",,,,,1,,,,,,
Einerdvergmåler,"Eupithecia intricata",,2,,3,,,,,,,
Einermøll,"Dichomeris juniperella",,,,,1,,,,,,
Ekorn,"Sciurus vulgaris",,,,,,,,,1,1,1
,"Elachista atricomella",,,,1,,,,,,,
,"Elachista maculicerusella",,,,1,,,,,,,
Engdvergmåler,"Eupithecia satyrata",,,,2,,,,,,,
Engringvinge,"Coenonympha pamphilus",,,,,,,,1,,,
Engvikkefly,"Lygephila pastinum",,,,1,,,,,,,
Epleblomstmåler,"Pasiphila rectangulata",,,,1,,,,,,,
Epleglansvikler,"Cydia pomonella",,,,1,1,,,,,,
Epleknoppvikler,"Spilonota ocellana",,,,,1,,,,,,
"Fiolett båndfly","Noctua janthe",,,1,1,,,,,,,
"Fiolett rosemåler","Anticlea derivata",,,,2,,,,,,,
"Fiolettbrunt bakkefly","Xestia stigmatica",,,,1,,,,,,,
"Fiolettbåndet gulfly","Xanthia togata",,,1,,,,,,,,
Fjærbarkmåler,"Peribatodes secundaria",,,,2,,,,,,,
Fjærbarmåler,"Thera firmata",,,2,1,,,,,,,
Flaggspett,"Dendrocopos major",,,,,1,1,,,,,
Flekkbåndmåler,"Xanthorhoe ferrugata",,,,3,1,,,,,,
Flekkdvergmåler,"Eupithecia irriguata",,,,1,,,,,,,
Flekkengmåler,"Idaea dimidiata",,,,1,,,,,,,
Fløyelsringvinge,"Erebia ligea",,,,,,1,,,,,
Forrådshalmmott,"Pyralis farinalis",,,,,1,,1,1,,,
Fredløsmåler,"Anticollix sparsata",,1,,,,,,,,,
Fruktsolvikler,"Pammene rhediella",,,,1,,,,,,,
Furubarmåler,"Thera obeliscata",,,1,,,1,,,,,
Furublomstvikler,"Piniphila bifasciana",,,,1,,,,,,,
Furudvergmåler,"Eupithecia indigata",,,,1,,,,,,,
Furusvermer,"Sphinx pinastri",,,,1,,,,,,,
Gammafly,"Autographa gamma",,,4,,,1,,,,,
Glennemåler,"Electrophaes corylata",,,,1,,1,,,,,
Grandvergmåler,"Eupithecia tantillaria",,,,1,,1,,,,,
Gressmarkfly,"Cerapteryx graminis",,,,1,,,,,,,
"Grumset dvergmåler","Eupithecia subfuscata",,,,3,,,,,,,
Grønnfink,"Carduelis chloris",,,,1,,1,1,,1,1,1
Grønnsisik,"Carduelis spinus",,,,1,,1,,,,,
"Grønt skogfly","Anaplectoides prasina",,,,2,,,,,,,
"Grå einerbarmåler","Thera juniperata",,,1,,,1,,,,,
"Grå engmåler","Idaea seriata",,,,,,2,1,,,,
"Grå kveldvikler","Epinotia brunnichana",,,1,,,,,,,,
"Grå mauremåler","Epirrhoe alternata",,,,1,,,,,,,
Grå-/konkavflatvikler,"Acleris effractana/emargana",,,1,,,,,,,,
Gråmåke,"Larus argentatus",,,,,,1,,,,1,
Gråsisik,"Carduelis flammea",,,,1,,1,,,,,1
Gråspurv,"Passer domesticus",,,,,1,1,1,,1,1,1
Gråtrost,"Turdus pilaris",,,,1,,,,,,,
"Grått hakefly","Polia nebulosa",,,,1,1,,,1,,,
"Grått neslefly","Abrostola tripartita",,,,1,,,,,,,
"Gul bærmåler","Eulithis mellinata",,,,,1,,,,,,
"Gul båndvikler","Paramesia gnomana",,,,1,,,,,,,
"Gul kjerrmåler","Hydrelia flammeolaria",,,,,,1,,,,,
"Gul kålmott","Evergestis extimalis",,,,1,1,,,,,,
"Gul lundmåler","Perizoma flavofasciata",,,,1,,,,,,,
"Gul nebbmott","Agriphila inquinatella",,,,2,1,,,,,,
"Gul sankthansmåler","Cabera exanthemata",,,,,1,,,,,,
Gulflekkbakkefly,"Xestia xanthographa",,,,,1,1,,,,,
Gulflekkfly,"Hada plebeja",,,,,1,1,,,,,
Gullfagerfly,"Pyrrhia umbra",,,2,2,1,1,,,,,
Gullmåler,"Camptogramma bilineata",,,,1,,,1,,,,
Gullringvinge,"Aphantopus hyperantus",,,,,1,,,,,,
"Gulringet åkerfly","Tholera cespitis",,,,,,1,,,,,
Gulspurv,"Emberiza citrinella",,,,,1,1,1,,,,
"Gult nebbfly","Rivula sericealis",,,1,1,,,,,,,
Hagebærmåler,"Eulithis prunata",,,,1,,,,,,,
Hagebåndfly,"Noctua pronuba",1,,,1,2,,,,,,
Hagelundfly,"Lacanobia oleracea",,,1,3,,,,,,,
Hagerosevikler,"Notocelia cynosbatella",,,,1,,,,,,,
"Halmgult gressfly","Mythimna pallens",,,,1,,,,,,,
Hasselbladvikler,"Pandemis corylana",,,,2,,,,,,,
Hasselmunkefly,"Colocasia coryli",,,,2,,1,,,,,
,"Helcystogramma rufescens",,,,1,,,,,,,
Humlebolsmalmott,"Vitula serratilineella",,1,,2,,,,,,,
Humlebolvoksmott,"Aphomia sociella",,,,1,1,,,,,,
Humlenebbfly,"Hypena rostralis",,,,1,,,,,,,
Husfly,"Caradrina clavipalpis",,,,1,,,,,,,
"Hvit båndmåler","Xanthorhoe montanata",,,,,1,,,,,,
"Hvit c","Polygonia c-album",,,,,1,2,,1,,,
"Hvit dvergmåler","Eupithecia centaureata",,,,1,1,,,,,,
"Hvit flaggmåler","Catarhoe cuculata",,,,1,,,,,,,
"Hvit sankthansmåler","Cabera pusaria",,,,1,1,,,,,,
Hvitflekkgressfly,"Mythimna conigera",,,,2,1,,,,,,
Hvitkantfly,"Ochropleura plecta",,,,1,,,,,,,
"Hvitribbet åkerfly","Tholera decimalis",,,,1,1,,,,,,
Ildgullvinge,"Lycaena phlaeas",,,,1,,2,,,,,
,"Isophrictis striatella",,,,1,,,,,,,
Kantplettbakkefly,"Xestia baja",,,,1,,,,,,,
Kaprifolfingermøll,"Alucita hexadactyla",,,,1,,,,,,,
Karminprydvikler,"Celypha rufana",,,,1,,,,,,,
Keiserkåpe,"Argynnis paphia",,,,,1,1,1,,,,
Kileengfly,"Apamea crenata",,,,1,,,,,,,
Kjempebladmåler,"Geometra papilionaria",,,,,1,,,,,,
Kjukefly,"Parascotia fuliginaria",,,,,1,,,,,,
Kjøttmeis,"Parus major",,,,1,1,1,1,,1,1,1
Klippenebbmott,"Catoptria falsella",,,,1,,,,,,,
Kløverheifly,"Anarta trifolii",,,,,,1,,,,,
Knoppmåler,"Gymnoscelis rufifasciata",,,,2,1,1,1,,,,
Kråke,"Corvus cornix",,,,1,1,1,,,,1,1
Kveldpåfugløye,"Smerinthus ocellata",,,,1,,,,,,,
Kystnellikfly,"Hadena albimacula",,,,1,,,,,,,
Kålfly,"Mamestra brassicae",,,,1,1,,,,,,
"Lite strandengfly","Litoligia literosa",,,,2,,,,,,,
"Liten eikesmalmott","Acrobasis consociella",,,,1,,,,,,,
"Liten snabelsvermer","Deilephila porcellus",,,,1,,1,,,,,
Lyngheipraktvikler,"Eupoecilia angustana",,,,1,,,,,,,
"Lys irrmåler","Chloroclysta miata",,,1,1,,,,,,,
"Lyst ringurtefly","Hoplodrina octogenaria",,,,1,,,,,,,
Lønneblomstflatvikler,"Acleris forsskaleana",,,,1,,,,,,,
Løvetannprydvikler,"Celypha striana",,,,1,1,,,,,,
Maispyralide,"Ostrinia nubilalis",,,,1,,1,,,,,
Marmorflatvikler,"Acleris variegana",,,2,,,,,,,,
Meldefly,"Trachea atriplicis",,,,1,1,,,,,,
Meldemåler,"Pelurga comitata",,,,2,1,,,,,,
,"Mompha subbistrigella",,,1,1,,,,,,,
"Mørk irrmåler","Chloroclysta siterata",,,3,1,,,,,,,
"Mørkt nellikfly","Hadena bicruris",,,,2,,,,,,,
"Mørkt ringurtefly","Hoplodrina blanda",,,,1,,,,,,,
Nebbspinner,"Pterostoma palpina",,,,1,,,,,,,
,"Nemaxera betulinella",,,,1,,,,,,,
,"Neofriseria peliella",,,,1,,,,,,,
Nesleengmott,"Anania hortulata",,,,1,,,,,,,
Neslenebbfly,"Hypena proboscidalis",,,,1,,,,,,,
Nettnellikfly,"Sideridis reticulata",,,,1,,1,,,,,
,"Oegoconia deauratella",,,,1,,,,,,,
Okerdvergmåler,"Eupithecia ochridata",,,,1,,,,,,,
Okernebbmott,"Agriphila tristella",,,1,3,1,,,,,,
Okerprydvikler,"Olethreutes arcuella",,,,,,,1,,,,
Oksehodespinner,"Phalera bucephala",,,,1,,1,,,,,
Olivenfly,"Trisateles emortualis",,,,1,,,,,,,
Olivenprydvikler,"Celypha lacunana",,,,1,,,,,,,
Oransjegullvinge,"Lycaena virgaureae",,,,,,1,,,,,
Oreflikmåler,"Ennomos alniaria",,,1,,,,,,,,
Ospesvermer,"Laothoe populi",,,,1,1,,,,,,
Ospetungemåler,"Lobophora halterata",,,,1,,,,,,,
Penselkjukemøll,"Morophaga choragella",,,,1,,,,,,,
Perikumvikler,"Lathronympha strigana",,,,1,,,,,,,
Pilfink,"Passer montanus",,,,1,1,1,1,,1,1,1
Plommefrøvikler,"Grapholita funebrana",,,,1,,,,,,,
Praktengfly,"Apamea scolopacina",,,,1,,,,,,,
Praktfuruskuddvikler,"Rhyacionia pinicolana",,,,1,,,,,,,
Prakthalvspinner,"Habrosyne pyritoides",,,,,1,,,,,,
Praktmånemåler,"Selenia tetralunaria",,,,1,,,,,,,
Prikkfjærmøll,"Hellinsia tephradactyla",,,,1,,,,,,,
Prydmosemott,"Scoparia pyralella",,,,1,,,,,,,
Prydrosevikler,"Notocelia incarnatana",,,,1,,,,,,,
Psikveldfly,"Acronicta psi",,,,2,,,,,,,
Pudderfly,"Ammoconia caecimacula",,,1,,,,,,,,
Punktengmåler,"Idaea sylvestraria",,,,1,,,,,,,
Punktflatvikler,"Acleris lipsiana",,1,,,,,,,,,
Punkttigerspinner,"Spilosoma lubricipeda",,,,1,,,,,,,
Purpurhalmmott,"Hypsopygia costalis",,,,1,2,,1,,,,
Randengmåler,"Idaea biselata",,,,1,,,,,,,
,"Recurvaria leucatella",,,,1,,,,,,,
Ribbemåler,"Siona lineata",,,,1,,1,,,,,
Ripsglassvinge,"Synanthedon tipuliformis",,,,,,,1,,,,
Rognesmalmott,"Acrobasis advenella",,,,1,,,,,,,
Rotstrekvierfly,"Brachylomia viminalis",,,,1,,,,,,,
Rubinmåler,"Plemyria rubiginata",,,,,1,,,,,,
Rustdvergmåler,"Eupithecia icterata",,,,2,1,,,,,,
Rutemåler,"Semiothisa clathrata",,,,,1,1,,,,,
Ryllikfjærmøll,"Gillmeria pallidactyla",,,,1,,,,,,,
"Rød flatvikler","Acleris holmiana",,,,1,,,,,,,
"Rød roteter","Triodia sylvina",,,,1,1,,1,,,,
"Rødbrun bladvikler","Pandemis heparana",,,,3,,,,,,,
"Rødfrynset båtfly","Pseudoips prasinana",,,,,,1,,,,,
Rødstrupe,"Erithacus rubecula",,,,1,1,1,1,,1,1,
Røsslyngfly,"Lycophotia porphyrea",,,,1,,,,,,,
Seljetannspinner,"Pheosia tremula",,,,1,,,,,,,
Seljetungemåler,"Pterapherapteryx sexalata",,,,3,,,,,,,
,"Semioscopis steinkellneriana",,,,1,1,,1,,,,
Sigdfly,"Laspeyria flexula",,,,,1,,,,,,
Sikksakktannspinner,"Notodonta ziczac",,,,,,1,,,,,
Sitronmåler,"Opisthograptis luteolata",,,,1,1,,,,,,
Sitronsommerfugl,"Gonepteryx rhamni",,,1,,1,1,,,,,
Sitronvikler,"Thiodia citrana",,,,1,,,,,,,
Skjære,"Pica pica",,,,1,1,1,1,,,1,1
Skogbarkmåler,"Alcis repandata",,,,,1,,,,,,
Skogbladvikler,"Lozotaenia forsterana",,,,1,,,,,,,
Skogbåndvikler,"Capua vulgana",,,,1,,,,,,,
Skogengfly,"Apamea illyria",,,,1,,,,,,,
Skogsalatengvikler,"Eucosma conterminana",,,,1,,,,,,,
Slåpetornstjertvinge,"Thecla betulae",,,,1,,,,,,,
Smalstreknebbmott,"Crambus lathoniellus",,,,2,,,,,,,
Smørbukkskuddvikler,"Lobesia bicinctana",,,,1,,,,,,,
Spettmeis,"Sitta europaea",,,,,1,,1,,,1,
"Spinkelt engfly","Mesoligia furuncula",,,,1,,,,,,,
Spurvehauk,"Accipiter nisus",,,,,,,1,,,,
Stillits,"Carduelis carduelis",,,,2,,1,1,,,,
Stjertmåler,"Ourapteryx sambucaria",,,,,1,1,1,,,,
"Stor fruktvikler","Archips podana",,,,2,,,,,,,
"Stor kålsommerfugl","Pieris brassicae",,,,,1,,,,,,
"Stor mauremåler","Epirrhoe rivata",,,,1,1,,,2,,,
"Stort engfly","Apamea monoglypha",,,,1,,,,,,,
Strandnebbmott,"Pediasia aridella",,,,,,1,,,,,
Svalestjert,"Papilio machaon",,,,,,1,,,,,
"Svart hagefly","Melanchra persicariae",,,1,3,1,,,,,,
"Svartflekket hakevikler","Rhopobota naevana",,,1,,1,,,,,,
Svartkantkvistfly,"Xylena vetusta",,,,1,,,,,,,
Svartmeis,"Periparus ater",,,,,,,1,,,1,
"Svartrandet båndmåler","Xanthorhoe designata",,,,,1,,,,,,
Svarttrost,"Turdus merula",,,,,,,,,1,,1
Svevepraktvikler,"Cochylis dubitana",,,,1,,,,,,,
Svovelfjærmøll,"Hellinsia osteodactylus",,,,1,1,,,,,,
Syrekveldfly,"Acronicta rumicis",,,1,2,,1,,,,,
Syrinminérmøll,"Gracillaria syringella",,1,,,,,,,,,
Sølvfjærmøll,"Pterophorus pentadactyla",,,,1,,,,,,,
"Sølvgrå lavspinner","Eilema complana",,,,1,1,,,,,,
Sølvkåpe,"Issoria lathonia",,,,,,3,,,,,
Sørringvinge,"Lasiommata megera",,,,1,,1,,,,,
Taggvingefly,"Phlogophora meticulosa",,1,,,,,,,,,
"Tannet perikumfly","Actinotia polyodon",,,,1,,,,,,,
Tannmåler,"Odontopera bidentata",,,,1,1,1,,,,,
Tannringmåler,"Charissa obscurata",,,,1,,,,,,,
"Teglrødt engfly","Apamea lateritia",,,,2,,,,,,,
"Teglrødt gressfly","Mythimna ferrago",,,,1,1,,,,,,
Tiriltungeblåvinge,"Polyommatus icarus",,,,1,,,,,,,
Tistelengmott,"Sitochroa verticalis",,,,1,,,,,,,
Tistelsommerfugl,"Vanessa cardui",,,,1,1,2,,,,,
"Toflekket nebbmott","Catoptria pinella",,,,1,,,,,,,
Toppmeis,"Lophophanes cristatus",,,,,,,1,,,,
Torskemunndvergmåler,"Eupithecia linariata",,,,,,1,,,,,
Torskemunnfly,"Calophasia lunula",,,,1,,,,,,,
"Treflekket nebbmott","Catoptria permutatella",,,,1,,,,,,,
Triangelbakkefly,"Xestia triangulum",,,,1,1,,,,,,
,"Triaxomera parasitella",,1,,,,,,,,,
"Tverrlinjet seljefly","Orthosia cerasi",,,,1,,,,,,,
Vandrekålmøll,"Plutella xylostella",,,,1,,,,1,,,
"Variabelt båndfly","Noctua comes",,,,1,,,,,,,
Vassarvmåler,"Euphyia unangulata",,,,1,,,,,,,
Vikkesigdvikler,"Ancylis badiana",,,,1,,,,,,,
Vindelfjærmøll,"Emmelina monodactyla",,,2,1,,,1,,,,
Vinkeldvergmåler,"Eupithecia vulgata",,,,1,,,,,,,
Vinkelengmåler,"Idaea aversata",,,,1,1,,,,,,
Vinkelhakefly,"Polia bombycina",,,,1,,,,,,,
Vinkelpraktvikler,"Agapeta hamana",,,,1,,,,,,,
Vinkelskogmåler,"Dysstroma citrata",,,,1,,,,,,,
Vivendelvikler,"Eucosmomorpha albersana",,,,,1,,,,,,
Vårbåndmåler,"Xanthorhoe fluctuata",,1,1,2,,,,,,,
Vårfrostmåler,"Agriopis marginaria",,,,,1,,,,,,
Vårhalvspinner,"Achlya flavicornis",,,,,,1,,,,,
Øyemåler,"Cosmorhoe ocellata",,,,1,2,,,,,,
Åkerengfly,"Apamea sordens",1,,,,,,,,,,
Åkerjordfly,"Agrotis exclamationis",,,,1,,,,,,,
Årenebbmott,"Chrysoteuchia culmella",,,,,,,,1,,,
Bjørkemålere,Epirrita,,,2,,,,,,,,
,Bryotropha,,,,1,,,,,,,
,Coleophora,,,,1,,,,,,,
,Diachrysia,,,,1,,,,,,,
,Dichrorampha,,,,1,,,,,,,
Grasengfly,Mesapamea,,,,1,,,,,,,
,Oligia,,,,2,,,,,,,
,Phycitodes,,,,1,,,,,,,
Gressmøll,Elachistidae,,,,1,,,,,,,
Sekkspinnere,Psychidae,,,,1,,,,,,,
