Art,"Vitenskapelig navn",2015,2016,2019,2020,2021
Admiral,"Vanessa atalanta",2,,,1,
Aglajaperlemorvinge,"Argynnis aglaja",,1,,,
Almemåler,"Venusia blomeri",,,,,1
Almepraktmåler,"Abraxas sylvata",,1,,,
Aurorasommerfugl,"Anthocharis cardamines",2,1,,1,
Bergurtemåler,"Scopula incanata",,,,,1
"Blek urtemåler","Scopula floslactata",1,,,,
Bringebærmåler,"Mesoleuca albicillata",,1,,,
"Brun bakkemåler","Scotopteryx chenopodiata",1,1,,,
"Brun blåvinge","Aricia eumedon",2,,,,
"Brunflekket perlemorvinge","Boloria selene",2,,,1,
Båndbloddråpesvermer,"Zygaena osterodensis",,,1,,
Dvergroteter,"Phymatopus hecta",2,,,,
Eikespinner,"Lasiocampa quercus",1,,,,
Engringvinge,"Coenonympha pamphilus",2,,,1,
Engsmyger,"Ochlodes sylvanus",1,,,,
Fløyelsringvinge,"Erebia ligea",1,,,,
Gammafly,"Autographa gamma",2,1,,,
Gullmåler,"Camptogramma bilineata",2,,,,
Hagtornsommerfugl,"Aporia crataegi",1,,,,
"Hvit båndmåler","Xanthorhoe montanata",2,2,,,
"Hvit sankthansmåler","Cabera pusaria",1,1,,,
Ildgullvinge,"Lycaena phlaeas",2,,,,
Klipperingvinge,"Lasiommata maera",2,,,,
Lyngmåler,"Ematurga atomaria",,1,,,
Mnemosynesommerfugl,"Parnassius mnemosyne",,1,,1,
Neslesommerfugl,"Aglais urticae",2,1,,1,
Pantermåler,"Pseudopanthera macularia",2,,,1,
Purpurgullvinge,"Lycaena hippothoe",1,,,,
Purpurmåler,"Lythria cruentaria",1,,,,
Rapssommerfugl,"Pieris napi",2,1,,1,
Rustvingespinner,"Phragmatobia fuliginosa",1,,,,
"Rødbrunt metallfly","Autographa jota",,1,,,
"Rødflekket perlemorvinge","Boloria euphrosyne",1,,,,
"Seksflekket bloddråpesvermer","Zygaena filipendulae",,1,,,
Skoghvitvinge,"Leptidea sinapis",2,1,,1,
"Stor perikummåler","Aplocera plagiata",2,2,,,
Svalestjert,"Papilio machaon",1,1,,,
Tiriltungeblåvinge,"Polyommatus icarus",,1,,,
Tiriltungesmyger,"Erynnis tages",1,1,,,
