Art,"Vitenskapelig navn",2004,2011,2012,2013,2014
Engreverumpe,"Alopecurus pratensis subsp. pratensis",,,,7,
Engsoleie,"Ranunculus acris subsp. acris",,,,,1
And,"Anatidae sp.",,,2,,
,"Asellus sp.",,,,3,
"Lange, slanke steinfluenymfer","Plecoptera Samlegruppe",,,,1,
Marikåpe,"Alchemilla sp.",,,,,1
Måker,"Laridae sp.",,,1,,
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",,,,2,
Skogsmaur,"Formica sp.",,,,1,
"Vårfluelarver u/ hus","Trichoptera Samlegruppe",,,,3,
Bekkeblom,"Caltha palustris",,,,18,
Bekkestjerneblom,"Stellaria alsine",,,,1,
Bjørk,"Betula pubescens",,,,7,
Blåbær,"Vaccinium myrtillus",,,,6,1
Blåmeis,"Cyanistes caeruleus",,,1,,9
Bokfink,"Fringilla coelebs",,,1,,8
Bringebær,"Rubus idaeus",,,,2,
Brunsisik,"Carduelis cabaret",,,1,,
Bukkeblad,"Menyanthes trifoliata",,,,13,
Bulkemispel,"Cotoneaster bullatus",,,,,1
,"Copepoda (larve)",,,,1,
Dompap,"Pyrrhula pyrrhula",,,,,3
Einer,"Juniperus communis",,,,1,
Einstape,"Pteridium aquilinum",,,,1,
Elvesnelle,"Equisetum fluviatile",,,,9,
Engkarse,"Cardamine pratensis",,,,14,1
Engkvein,"Agrostis capillaris",,,,,1
Engsyre,"Rumex acetosa",,,,,1
Fiskemåke,"Larus canus",,,1,,8
Flaskestarr,"Carex rostrata",,,,12,
Fugletelg,"Gymnocarpium dryopteris",,,,4,
Furu,"Pinus sylvestris",,,,2,
Geitrams,"Epilobium angustifolium",,,,4,1
Gjedde,"Esox lucius",,,1,,
Gjetertaske,"Capsella bursa-pastoris",,,,1,
Gjøkesyre,"Oxalis acetosella",,,,3,
Gran,"Picea abies",,,,1,
Gransanger,"Phylloscopus collybita",,,1,,
Grønnfink,"Carduelis chloris",,,1,,1
Grønnsisik,"Carduelis spinus",,,1,,
Gråmåke,"Larus argentatus",,,,,7
Gråor,"Alnus incana",,,,9,
Gråspurv,"Passer domesticus",,,1,,9
Gråsugge,"Asellus aquaticus",,1,4,8,
Hagelupin,"Lupinus polyphyllus",,,,,1
Hagesnegl,"Cepaea hortensis",,,2,,
Hegg,"Prunus padus",,,,11,1
Heiblåfjær,"Polygala serpyllifolia",,,,,1
Hengeving,"Phegopteris connectilis",,,,3,
Hesteigle,"Haemopis sanguisuga",,,,2,
Hundegras,"Dactylis glomerata",,,,,1
Husflue,"Musca domestica",,,,2,
Hvitflankeskogsnegl,"Arion silvaticus",,,2,,
Hvitveis,"Anemone nemorosa",,,,6,
Jernspurv,"Prunella modularis",,,1,,
Jordnøtt,"Conopodium majus",,,,,1
Kanadagås,"Branta canadensis",,,,,2
Kjøttmeis,"Parus major",,,1,,6
Knoppsvane,"Cygnus olor",,,,,5
Kratthumleblom,"Geum urbanum",,,,,1
Krypsoleie,"Ranunculus repens",,,,6,
Kråke,"Corvus cornix",,,1,,3
Kvinand,"Bucephala clangula",,,,,2
Linerle,"Motacilla alba",,,1,,7
"Liten vannløper","Gerris lacustris",,,1,1,
Løvsanger,"Phylloscopus trochilus",,,1,,4
Låvesvale,"Hirundo rustica",,,1,,
Mjødurt,"Filipendula ulmaria",,,,3,1
Måltrost,"Turdus philomelos",,,1,,
Nettkjølsnegl,"Deroceras reticulatum",,,1,,
"Nordlig marflo","Gammarus lacustris",,,,3,
Oransjeskogsnegl,"Arion fuscus",,,2,,
Parkslirekne,"Reynoutria japonica",,,,,1
Pilfink,"Passer montanus",,,,,1
Platanlønn,"Acer pseudoplatanus",,,,5,1
Reverumpe,"Alopecurus pratensis",,,,2,
Ringdue,"Columba palumbus",,,1,,3
Rogn,"Sorbus aucuparia",,,,8,
Rødkløver,"Trifolium pratense",,,,,1
Rødstrupe,"Erithacus rubecula",,,1,,5
Sangsvane,"Cygnus cygnus",,,,,1
Selje,"Salix caprea",,,,8,
Sildemåke,"Larus fuscus",,,1,,
Sivspurv,"Emberiza schoeniclus",,,1,,
Skjære,"Pica pica",,,1,,9
Skogburkne,"Athyrium filix-femina",,,,6,
Skogfiol,"Viola riviniana",,,,3,
Skogkløver,"Trifolium medium",,,,1,
Skogsnelle,"Equisetum sylvaticum",,,,2,1
Skogstjerne,"Trientalis europaea",,,,5,1
Skrubbær,"Chamaepericlymenum suecicum",,,,,1
Skvallerkål,"Aegopodium podagraria",,,,7,1
Sothøne,"Fulica atra",,,1,,10
Spettmeis,"Sitta europaea",,,1,,2
Spisslønn,"Acer platanoides",,,,1,
Spurvehauk,"Accipiter nisus",,,,,1
Stankstorkenebb,"Geranium robertianum",,,,,1
Stokkand,"Anas platyrhynchos",1,,1,,11
"Stor ryggsvømmer","Notonecta glauca",,,1,1,
"Stor vannkalv","Dytiscus marginalis",,,1,,
Strandskrukketroll,"Ligia oceanica",,,,1,
Svartbak,"Larus marinus",,,1,,
Svartor,"Alnus glutinosa",,,,11,
Svartskogsnegl,"Arion ater",,,1,,1
Svarttrost,"Turdus merula",1,,1,,6
Sverdlilje,"Iris pseudacorus",,,,1,
Tepperot,"Potentilla erecta",,,,3,1
Tyttebær,"Vaccinium vitis-idaea",,,,1,1
Vannedderkopp,"Argyroneta aquatica",,,1,1,
Vendelrot,"Valeriana sambucifolia",,,,,1
Vårkål,"Ranunculus ficaria",,,,2,1
Ørret,"Salmo trutta",,,1,,
Åkerforglemmegei,"Myosotis arvensis",,,,,1
Åkersnelle,"Equisetum arvense",,,,2,
Ål,"Anguilla anguilla",,,1,,
Beiteløvetann-gruppa,Celtica,,,,,1
Bjørkeslekta,Betula,,,,1,
Dafnier,Daphnia,,1,,4,
Furuslekta,Pinus,,,,1,
,Gerris,,,,1,
Granslekta,Picea,,,,1,
Kløverslekta,Trifolium,,,,1,
Lønneslekta,Acer,,,,3,
Løvetannslekta,Taraxacum,,,,12,
Måker,Larus,1,,,,
Snelleslekta,Equisetum,,,,2,
Storburkneslekta,Athyrium,,,,2,
Sverdliljeslekta,Iris,,,,3,
Svevemygg,Chaoborus,,1,,1,
Vierslekta,Salix,,,,1,
Buksvømmere,Corixidae,,1,3,8,
Fjærmygg,Chironomidae,,,1,4,
Flåttfamilien,Ixodidae,,,,1,
Hornvannkalver,Noteridae,,,,1,
Konvallfamilien,Ruscaceae,,,,1,
Meitemark,Lumbricidae,,,,2,
Ryggsvømmere,Notonectidae,,,,2,
Stankelbein,Tipulidae,,,1,1,
Svevemygg,Chaoboridae,,,,2,
Vannkalver,Dytiscidae,,,,12,
Vannløpere,Gerridae,,,6,6,
Mygg,Nematocera,,,,3,
Vannmidd,Hydracarina,,,,3,
Biller,Coleoptera,,,,9,
Døgnfluer,Ephemeroptera,,,3,21,
Edderkopper,Araneae,,,,1,
Midd,Acari,,,1,7,
"Skrukketroll, tanglus",Isopoda,,,,2,
Steinfluer,Plecoptera,,1,1,1,
Vannlopper,Cladocera,,,,5,
Vårfluer,Trichoptera,,,,4,
Øyenstikkere,Odonata,,,,3,
Igler,Hirudinea,,,4,8,
Flimmermakk,Turbellaria,,1,4,3,
Fugler,Aves,,,2,,
Fåbørstemark,Oligochaeta,,,1,2,
Hoppekreps,Copepoda,,1,,1,
Snegler,Gastropoda,,,,1,
Sotmoser,Andreaeopsida,,,,1,
Krepsdyr,Crustacea,,,,1,
Hjuldyr,Rotifera,,,,1,
