Art;"Vitenskapelig navn";2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Enkeltbekkasin;"Gallinago gallinago";;;;;;;;1;;;;;;
Grågås;"Anser anser";;1;;;;;;;;;;;;
Gråtrost;"Turdus pilaris";;;1;;;;;;;;;;;
Heilo;"Pluvialis apricaria";;;1;1;;;;;;;;;;
Linerle;"Motacilla alba";;;1;;;;;;;1;;;;
Makrellterne;"Sterna hirundo";;;;;;;;;;;;1;1;
Rødnebbterne;"Sterna paradisaea";;;;1;;;;;;;1;1;1;
Rødvingetrost;"Turdus iliacus";;;;;;;1;;;;;;;
Smålom;"Gavia stellata";;;;;;;;;;1;;;;
Snøspurv;"Plectrophenax nivalis";1;;;;;;1;;1;;;;;
Stær;"Sturnus vulgaris";;;1;;1;1;1;1;;;;;;
Tjeld;"Haematopus ostralegus";1;;1;1;;;;;;1;;;;1
Vipe;"Vanellus vanellus";;1;;;;;;;;;;;;
Hegrefamilien;Ardeidae;;;;;;;;1;;;;;;
