Art;"Vitenskapelig navn";1989;1990;1991;1992;1993;1994;1995;1997
;"Agrypnia sp.";;1;;;;;;
;"Ankistrodesmus sp.";;;1;;;1;;
;"Audouinella sp.";1;;;;;;;
;"Bitrichia cf. chodatii";1;;;;;;;
;"Chironomus sp.";;1;1;;;;;
;"Coenagrion sp. hastulatum gr.";1;;;;;;;
;"Cryptomonas spp.";1;;;;1;1;;
;"Cyclops sp.";1;;;;1;1;;
;"Dictyosphaerium sp.";;;;;1;;;
;"Elakatothrix cf. genevensis";1;;;;1;;;
Ertemusling;"Pisidium sp.";;1;;;;;;
;"Hydra sp.";1;1;;;;;;
;"Leptophlebia sp.";;;;;;1;;
;"Limnephilus cf. rhombicus";;;1;;;;;
;"Limnephilus sp.";;1;;;1;;;
;"Melosira spp.";1;;;;;;;
;"Merismopedia cf. glauca";1;;;;;;;
Nøkkerose;"Nymphaeaceae indet.";1;;;;;;;
;"Orthocladius sp.";;1;;;;;;
;"Pediastrum cf. boryanum";;;1;;;;;
;"Psectrocladius limbatellus gr.";;1;;;;;;
;"Quadrigula cf. pfitzeri";1;;;;;;;
;"Rhodomonas sp.";;;1;;1;;;
;"Selenastrum sp.";;;;;1;1;;
Starr;"Carex sp.";1;;;;;;;
;"Stictochironomus sp.";1;1;;;;;;
Svane;"Cygnus sp.";;;;;;1;;
Tjønnaks;"Potamogeton sp.";1;;;;;;;
;"Agabus arcticus";1;;1;;;;;
;"Agabus sturmii";;;1;;;;;
;"Agrypnia varia";1;;;;;1;;
;"Athripsodes cinerus";;;;;1;;;
;"Bosmina longispina";;;;;1;;1;2
Botnegras;"Lobelia dortmanna";1;;;;;;;
Bukkeblad;"Menyanthes trifoliata";1;;;;;;;
Buttsnutefrosk;"Rana temporaria";;;;;;1;;
;"Callicorixa producta";1;1;1;;1;;;
;"Cloeon simile";;;1;;;;;
;"Crucigenia tetrapedia";1;;;;;;;
;"Cyclops scutifer";;;;;;;;1
;"Cyrnus flavidus";;1;1;1;1;1;;
;"Cyrnus trimaculatus";;1;;;;;;
;"Daphnia longispina";1;;;;1;1;1;1
;"Demicryptochironomus vulneratus";1;;1;;;;;
Elvesnelle;"Equisetum fluviatile";1;;;;;;;
;"Enallagma cyathigerum";;1;;1;1;;;
Flaskestarr;"Carex rostrata";1;;;;;;;
Fossekall;"Cinclus cinclus";;;;;;1;;
Gelékreps;"Holopedium gibberum";;;;;1;;1;2
Gråhegre;"Ardea cinerea";;;;;;1;;
;"Gyromitus cordiformis";;;1;;;;;
;"Haliplus ruficollis";;;1;;;;;
Hesterumpe;"Hippuris vulgaris";1;;;;;;;
;"Heterocope saliens";;;;;1;;1;1
;"Holocentropus dubius";1;;;;;;;
Hoppekreps;"Eudiaptomus gracilis";;;;;1;;1;
"Hvit nøkkerose";"Nymphaea alba";1;;;;;;;
;"Hydroporus palustris";1;;1;;;;;1
;"Hydroporus striola";;;;;;;;1
;"Ilybius fuliginosus";1;;1;;;;;
;"Kellicottia longispina";1;;;;1;1;;1
;"Keratella cochlearis";1;;;;;;;
;"Leptophlebia marginata";1;1;;;1;;;
;"Leptophlebia vespertina";;1;1;1;1;1;;
;"Limnephilus affinis";1;;;;;;;
;"Limnephilus flavicornis";;1;;;;;;
;"Limnephilus marmoratus";1;;;;;1;;
;"Limnephilus nigriceps";1;;;;;;;
Linsekreps;"Eurycercus lamellatus";;;;;1;;;
"Liten vannløper";"Gerris lacustris";;;1;;;;;1
;"Lumbriculus variegatus";1;1;1;1;;;;
;"Mixodiaptomus laciniatus";;;;;1;;;1
;"Monoraphidium contortum";1;;;;;;;
Myrhatt;"Comarum palustre";1;;;;;;;
;"Nebrioporus depressus";1;1;1;1;;;;
;"Neureclipsis bimaculata";1;;;;1;;;
;"Phryganea grandis";;;;;1;;;
;"Plectrocnemia conspersa";1;;;;;;;
;"Polycentropus flavomaculatus";1;1;;1;;;;
;"Polycentropus irroratus";1;;;;;;;
;"Rhantus suturellus";;;1;;;;;
;"Sialis lutaria";;;1;;1;;;
;"Simocephalus vetulus";;;;;1;;;
Stokkand;"Anas platyrhynchos";;;;;;1;;
;"Tabellaria fenestrata";1;;;;;1;;
;"Tabellaria flocculosa";;2;;;;1;;
"Toøyd flatigle";"Helobdella stagnalis";1;;;1;;;;
"Vanlig damsnegl";"Lymnaea peregra";1;1;;1;1;;;
Ørret;"Salmo trutta";1;;;;;;;
;distincta;1;;1;;;;;
