Art;"Vitenskapelig navn";1989;1990;1991;1992
;"Amphora sp.";1;;;
;"Bitrichia cf. chodatii";1;;;
;"Chroococcus sp.";;2;;
;"Coenagrion sp.";;1;;
;"Cryptomonas spp.";1;;;
;"Cyclotella sp.";;2;1;
;"Cyclotella spp.";1;;;
;"Dinobryon cf. divergens";;1;;
;"Epoicocladius sp.";;;1;
Ertemusling;"Pisidium sp.";1;;;
;"Gerridae indet.";1;;;1
;"Gomphosphaeria cf. lacustris";;1;;
;"Gomphosphaeria sp.";;1;;
;"Limnephilus sp.";;;1;
;"Mallomonas sp.";;;1;
;"Microcystis sp.";;2;;
;"Microcystis spp.";1;;;
;"Microtendipes pedellus gr.";;1;;
;"Monoraphidium sp.";;1;;
;"Oocystis sp.";;;1;
;"Oocystis spp.";1;;;
;"Pediastrum cf. boryanum";;;1;
;"Peridinium sp.";;;1;
;"Quadrigula cf. korchikovii";1;;;
;"Scenedesmus sp.";;2;;
;"Scenedesmus spp.";1;;;
;"Selenastrum sp.";;;1;
;"Sphaerocystis sp.";;;1;
;"Surirella sp.";1;;;
;"Acilius sulcatus";;1;;
Bukkeblad;"Menyanthes trifoliata";1;;;
;"Ceratium hirundinella";1;;1;
;"Clinotanypus nervosus";1;;;
;"Cloeon dipterum";;1;;
;"Coenagrion pulchellum";;1;;
;"Cyclops scutifer";1;;;
;"Daphnia longispina";1;;;
;"Dinobryon crenulatum";;2;;
;"Dinobryon divergens";1;1;1;
;"Enallagma cyathigerum";;;1;
;"Epoicocladius flavens";1;;;
;"Gerris rufoscutellatus";;1;;
;"Gomphosphaeria lacustris";1;1;;
Hoppekreps;"Acanthodiaptomus denticornis";1;;;
"Hvit nøkkerose";"Nymphaea alba";1;;;
;"Hydroporus erythrocephalus";1;;;
;"Hygrotus versicolor";;;1;
Innsjøduskgjelledøgnflue;"Ephemera vulgata";1;2;1;1
"Liten vannløper";"Gerris lacustris";;2;1;1
;"Lumbriculus variegatus";1;;;
Myrhatt;"Comarum palustre";1;;;
"Nordlig marflo";"Gammarus lacustris";;;;1
Nordskivesnegl;"Gyraulus acronicus";1;1;;
;"Pediastrum boryanum";1;;;
;"Phryganea grandis";;;;1
;"Quadrigula closterioides";1;;;
Remskivesnegl;"Bathyomphalus contortus";;1;;
;"Rhodomonas lacustris";1;;;
;"Sialis lutaria";1;1;;
;"Somatochlora metallica";1;2;;
Stordamsnegl;"Lymnaea stagnalis";1;2;;1
"Svart høstlibelle";"Sympetrum danae";;;;1
;"Tabellaria flocculosa";;2;;
Takrør;"Phragmites australis";1;;;
"Vanlig damsnegl";"Lymnaea peregra";1;1;;
Vasslirekne;"Persicaria amphibia";1;;;
Ørekyt;"Phoxinus phoxinus";1;;;
