Art,"Vitenskapelig navn",2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015
Ballblom,"Trollius europaeus",,1,1,1,1,2,1,1,1,1,1,,
Bjørk,"Betula pubescens",3,5,3,3,2,3,4,3,2,5,3,3,1
Blåbær,"Vaccinium myrtillus",1,2,2,2,2,2,2,2,2,1,2,2,
Blåstrupe,"Luscinia svecica",,1,,,,1,,1,1,,,,1
Finnmarkspors,"Rhododendron tomentosum",1,1,1,1,3,1,1,1,1,1,1,1,1
Geitrams,"Epilobium angustifolium",,1,1,2,2,1,2,2,2,2,2,1,2
Gjøk,"Cuculus canorus",1,1,1,,1,1,1,1,2,1,1,,1
Linerle,"Motacilla alba",,1,1,1,1,1,2,1,1,1,1,1,1
Løvsanger,"Phylloscopus trochilus",,1,1,1,1,1,1,1,2,1,2,1,1
Molte,"Rubus chamaemorus",1,2,2,2,3,2,2,2,1,2,2,2,1
Rogn,"Sorbus aucuparia",3,4,4,5,5,3,5,4,1,3,3,3,
Rødnebbterne,"Sterna paradisaea",,1,1,1,2,1,1,1,1,1,,1,
Skrubbær,"Chamaepericlymenum suecicum",1,2,2,2,2,2,3,2,1,2,1,1,2
Snøspurv,"Plectrophenax nivalis",1,1,1,1,1,1,1,1,1,1,1,1,1
Tyttebær,"Vaccinium vitis-idaea",2,2,2,2,1,2,1,2,,,2,1,1
Humler,Bombus,,1,1,1,1,1,1,1,1,1,1,1,2
Skogsmaur,Formica,,1,,,1,1,1,1,,1,1,1,2
Stikkemygg,Culicidae,1,1,1,1,1,1,1,1,1,1,2,1,
