Art;"Vitenskapelig navn";2006
Storkrekling;"Empetrum nigrum subsp. nigrum";1
Torvmoser;"Sphagnum sp.";2
Blokkebær;"Vaccinium uliginosum";1
Blåbær;"Vaccinium myrtillus";2
Einer;"Juniperus communis";1
Lundrapp;"Poa nemoralis";1
Møller;"Sylvia curruca";1
Rogn;"Sorbus aucuparia";1
Rome;"Narthecium ossifragum";1
Røsslyng;"Calluna vulgaris";2
Skogburkne;"Athyrium filix-femina";1
Småstarr;"Carex nigra";1
Tepperot;"Potentilla erecta";1
Tyttebær;"Vaccinium vitis-idaea";2
Humler;Bombus;1
Maur;Formicidae;1
"Høyerstående fluer";Cyclorrhapha;1
Edderkopper;Araneae;1
Bregneplanter;Pteropsida;1
