Art,"Vitenskapelig navn",2008,2009,2010,2011,2012,2014,2015,2018
Terner,"Laridae sp.",,1,,,,,,
Bjørkefink,"Fringilla montifringilla",,2,2,,,,,
Blåmeis,"Cyanistes caeruleus",2,3,2,,,,,
Blåveis,"Hepatica nobilis",,1,1,1,,,,
Bokfink,"Fringilla coelebs",,3,2,1,1,,,
Fiskemåke,"Larus canus",,1,1,,,,,
Fiskeørn,"Pandion haliaetus",,,1,,,,,
Flaggspett,"Dendrocopos major",2,2,2,,,,,
Granmeis,"Poecile montanus",2,3,3,,,,,
Grønnfink,"Carduelis chloris",1,2,1,,,,,
Grønnsisik,"Carduelis spinus",,,1,,,,,
Grågås,"Anser anser",,1,1,,,1,,
Gråhegre,"Ardea cinerea",,1,,,,,,
Gråsisik,"Carduelis flammea",,,1,,,,,
Gråspurv,"Passer domesticus",1,,,,,,,
Gråtrost,"Turdus pilaris",,1,1,,,,,
Gulspurv,"Emberiza citrinella",,1,1,,,,,
Havørn,"Haliaeetus albicilla",,,1,,,,,
Hestehov,"Tussilago farfara",,,1,,1,,,
Hettemåke,"Chroicocephalus ridibundus",,1,,,,,,
Hvitveis,"Anemone nemorosa",,,,,1,,,
Jernspurv,"Prunella modularis",,,2,,,,,
Kjernebiter,"Coccothraustes coccothraustes",,,1,,,,,
Kjøttmeis,"Parus major",2,3,2,,,,,
Knoppsvane,"Cygnus olor",,1,,,,,,
Linerle,"Motacilla alba",,1,1,1,1,,,
Lungeurt,"Pulmonaria officinalis",,,,,,1,,
Mår,"Martes martes",,,,2,,,,
Neslesommerfugl,"Aglais urticae",,,3,,1,,,
Ringdue,"Columba palumbus",,,2,,,,,
Rødstrupe,"Erithacus rubecula",3,1,3,1,1,,,
Sangsvane,"Cygnus cygnus",1,,,,,,,
Selje,"Salix caprea",,1,1,,,,,
Sidensvans,"Bombycilla garrulus",,,1,,,,,
Siland,"Mergus serrator",,1,,,,,,
Sitronsommerfugl,"Gonepteryx rhamni",,1,,1,,,,
Spettmeis,"Sitta europaea",2,3,2,,,,,
Storskarv,"Phalacrocorax carbo",1,,,,,,,
Strandsnipe,"Actitis hypoleucos",,1,,,,,,
Stær,"Sturnus vulgaris",,,1,,,,,
"Svarthvit fluesnapper","Ficedula hypoleuca",,1,1,,,1,,
Svartmeis,"Periparus ater",1,3,1,,,,,
Svarttrost,"Turdus merula",,3,2,1,1,,,
Sølvkåpe,"Issoria lathonia",,,,,,,,1
Tjeld,"Haematopus ostralegus",,3,,,,,,
Trekryper,"Certhia familiaris",2,,,,,,,
Vendehals,"Jynx torquilla",,,,,1,,,
Ærfugl,"Somateria mollissima",,1,2,1,,,,
Humler,Bombus,,1,1,1,1,,,
Løvetannslekta,Taraxacum,,1,,,,,,
Mårfamilien,Mustelidae,,,,,,,1,
Spettefugler,Piciformes,,,,,1,,,
Fugler,Aves,2,1,,,1,,,
