Art;"Vitenskapelig navn";2017;2018;2019
Admiral;"Vanessa atalanta";1;;
Aglajaperlemorvinge;"Argynnis aglaja";;1;
Argusblåvinge;"Plebejus argus";1;;
"Brunflekket perlemorvinge";"Boloria selene";;2;
Engblåvinge;"Cyaniris semiargus";1;;
Engringvinge;"Coenonympha pamphilus";1;;
Engsmyger;"Ochlodes sylvanus";1;1;
Gullringvinge;"Aphantopus hyperantus";1;1;
"Liten kålsommerfugl";"Pieris rapae";;1;
Marimjellerutevinge;"Melitaea athalia";;1;
Neslesommerfugl;"Aglais urticae";1;2;
Rapssommerfugl;"Pieris napi";1;1;1
Rutemåler;"Semiothisa clathrata";;1;
Sørringvinge;"Lasiommata megera";;1;
Tiriltungeblåvinge;"Polyommatus icarus";;1;
Tistelsommerfugl;"Vanessa cardui";;;1
;Pieris;;1;1
