Art;"Vitenskapelig navn";1994;1996
Albusnegl;"Patella sp.";;10
;"Asteroidea indet.";;3
;"Balanus sp.";;6
;"Brachyura indet.";;5
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";3;3
"Samlegruppe Pattedyr";"Mammalia Samlegruppe";121;
Sjøfugl;"Aves Sjøfugl";3;6
Strandsnegler;"Littorina sp.";;8
"Ubestemte fiskearter";"Actinopterygii indet.";;4
Blæretang;"Fucus vesiculosus";8;11
Blåskjell;"Mytilus edulis";5;2
Fjæremark;"Arenicola marina";;1
Glassmanet;"Aurelia aurita";;1
Grisetang;"Ascophyllum nodosum";6;10
Kamskjell;"Pecten maximus";;1
Mink;"Neovison vison";;1
O-skjell;"Modiolus modiolus";1;
Purpursnegl;"Nucella lapillus";6;10
"Rød brennmanet";"Cyanea capillata";3;6
Sagtang;"Fucus serratus";6;9
Sauetang;"Pelvetia canaliculata";4;5
Ålegras;"Zostera marina";1;2
Albusnegl;Patella;8;
Skilpaddesnegl;Tectura;3;
Strandsnegler;Littorina;6;
Tare;Laminaria;5;9
Kamskjell;Pectinidae;1;
Lofamilien;Charadriidae;2;
Rur;Balanidae;4;
Krabber;Brachyura;5;
Sjøstjerner;Asteroidea;1;
Bløtdyr;Mollusca;;2
Brunalgar;Phaeophyta;6;5
Grønnalger;Chlorophyta;8;10
Rødalger;Rhodophyta;4;8
