Art;"Vitenskapelig navn";2014;2015;2021;2022;2023
Aglajaperlemorvinge;"Argynnis aglaja";;;1;;
Argusblåvinge;"Plebejus argus";;;2;;
Aurorasommerfugl;"Anthocharis cardamines";;;;2;1
"Brunt slåttefly";"Euclidia glyphica";;;;1;1
Dagpåfugløye;"Aglais io";;3;;1;
Engperlemorvinge;"Brenthis ino";;;1;;
Engsmyger;"Ochlodes sylvanus";;;;;1
Flekkdammott;"Elophila nymphaeata";;;1;;
Grønnstjertvinge;"Callophrys rubi";;1;;;
Gullringvinge;"Aphantopus hyperantus";;;1;;1
"Hvit c";"Polygonia c-album";;2;;;1
Ildgullvinge;"Lycaena phlaeas";;;1;;
Keiserkåpe;"Argynnis paphia";;;;;1
Kløverblåvinge;"Glaucopsyche alexis";;;;2;
"Liten kålsommerfugl";"Pieris rapae";;2;2;;3
"Mørk rutevinge";"Melitaea diamina";1;;;;
Neslesommerfugl;"Aglais urticae";;3;1;;
Oransjegullvinge;"Lycaena virgaureae";;;2;;2
Pantermåler;"Pseudopanthera macularia";;;;4;1
Purpurmåler;"Lythria cruentaria";;;1;;
Rappringvinge;"Maniola jurtina";;;1;;
Rapssommerfugl;"Pieris napi";;2;2;2;3
Rutemåler;"Semiothisa clathrata";;;;;1
Sitronsommerfugl;"Gonepteryx rhamni";;3;2;;1
"Stor kålsommerfugl";"Pieris brassicae";;1;;;
Sørgekåpe;"Nymphalis antiopa";;1;;;
Sørringvinge;"Lasiommata megera";;;;1;
Tiriltungeblåvinge;"Polyommatus icarus";;;1;1;1
Vårblåvinge;"Celastrina argiolus";;1;;;
Årenebbmott;"Chrysoteuchia culmella";;;;1;1
