Art,"Vitenskapelig navn",2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023
Engsoleie,"Ranunculus acris subsp. acris",,,,,,,,1,,,,,,,
Sølvbunke,"Deschampsia cespitosa subsp. cespitosa",1,,,,,,,,,,,,,,
Forglemmegei,"Myosotis sp.",1,,1,1,,,,,,,,,,,
Marikåpe,"Alchemilla sp.",1,,,1,1,,,1,1,,,,,,
Storkenebb,"Geranium sp.",1,,1,,1,,,,,,,,,,
Ballblom,"Trollius europaeus",1,1,1,1,1,1,,1,,,,,,,
Bekkeblom,"Caltha palustris",1,,1,1,,1,,1,,,,,,,
Bjørk,"Betula pubescens",2,,1,1,,,,,,,,,,,
Blåbær,"Vaccinium myrtillus",1,,,,,,,,,,,,,,
Blåmeis,"Cyanistes caeruleus",,1,,1,1,,1,1,,1,,1,1,,
Bokfink,"Fringilla coelebs",1,1,,1,,,,1,,,,,,,
Bringebær,"Rubus idaeus",1,,,,,,,,,,,,,,
Burot,"Artemisia vulgaris",1,,1,,,,,,,,,,,,
Buttsnutefrosk,"Rana temporaria",1,,,,,,,,,,,,,,
Dvergspett,"Dendrocopos minor",1,,,1,,,,,,,,,,,
Enghumleblom,"Geum rivale",1,,,1,1,,,1,,,,,,,
Engsyre,"Rumex acetosa",1,,1,1,,,,1,,,,,,,
Firblad,"Paris quadrifolia",1,1,,1,,,,,,,,,,,
Fjellfiol,"Viola biflora",1,1,1,1,1,,,,,,,,,,
Fuglevikke,"Vicia cracca",1,,,,,,,,,,,,,,
Geitrams,"Epilobium angustifolium",1,,,1,,,,,,,,,,,
Gjøk,"Cuculus canorus",1,1,1,1,1,1,1,1,,,1,1,,1,1
Gjøkesyre,"Oxalis acetosella",1,1,1,1,1,1,1,,,,,,,,
Granmeis,"Poecile montanus",,,,,,1,,,1,,,1,,1,
Groblad,"Plantago major",1,,1,1,,,,1,,,,,,,
Grønnfink,"Carduelis chloris",,1,,1,,,,,,,,,,,
Gråhegre,"Ardea cinerea",1,,,,,,,,,,,,,,
Gråtrost,"Turdus pilaris",2,,,1,,,,,,,,,,,
Gulspurv,"Emberiza citrinella",,1,,,1,,,,,,,,,,
Gulveis,"Anemone ranunculoides",1,1,1,1,1,1,1,1,1,,,,,,
Gåsemure,"Potentilla anserina",1,,1,1,,,,1,,,,,,,
Harerug,"Bistorta vivipara",,,,1,,,,1,,,,,,,
Hegg,"Prunus padus",2,,2,1,2,1,1,1,,,,,,,
Hestehov,"Tussilago farfara",1,1,1,1,,1,,1,1,,,,,,
Hundekjeks,"Anthriscus sylvestris",1,,1,1,,1,,1,,,,,,,
Hvitkløver,"Trifolium repens",1,,,,,,,,,,,,,,
Høymol,"Rumex longifolius",1,,1,1,,,,,,,,,,,
Kjøttmeis,"Parus major",,1,1,1,1,1,1,1,,1,1,1,1,,
Krushøymol,"Rumex crispus",,,,,,,,1,,,,,,,
Krypsoleie,"Ranunculus repens",1,,1,,1,1,,,1,,,,,,
Kråke,"Corvus cornix",,,,,1,,,,,,,,,,
Kveke,"Elytrigia repens",1,,,,,,,,,,,,,,
Lerkespore,"Corydalis intermedia",,,1,1,1,,,,,,,,,,
Linerle,"Motacilla alba",1,1,1,1,1,1,1,1,1,,,,,,1
Maiblom,"Maianthemum bifolium",1,1,1,,1,,1,1,,,,,,,
Markjordbær,"Fragaria vesca",1,1,1,1,1,,,,,,,,,,
Meldestokk,"Chenopodium album",1,,1,,,,,,,,,,,,
Mjødurt,"Filipendula ulmaria",1,,,1,,,,,,,,,,,
