Art,"Vitenskapelig navn",2008,2009,2010,2016
Augustkveldvikler,"Epinotia solandriana",,,2,
"Blek ringmåler","Yezognophos vittaria",1,,,
Blåbærmåler,"Eulithis populata",,,4,
"Brun einerbarmåler","Thera cognata",,,1,
Dvergbjørkspinner,"Eriogaster arbusculae",,,1,
"Fiolett båndmåler","Xanthorhoe decoloraria",,,5,
Fjellbloddråpesvermer,"Zygaena exulans",,1,,
Fjelljordfly,"Agrotsi fatidica",,,3,
Fjellperlemorvinge,"Boloria napaea",,1,1,
Fjellringvinge,"Erebia pandrose",,1,2,
Fjellrype,"Lagopus muta",,,1,
Gressmarkfly,"Cerapteryx graminis",,,1,
"Grå bergmåler","Entephria caesiata",,,5,1
"Grått fjellbakkefly","Xestia alpicola",,,5,
"Grått fjellengfly","Apamea exulis",,,4,
"Gul skyggevikler","Eana osseana",1,,5,1
Hagtornspinner,"Trichiura crataegi",,,4,
Heggspinnmøll,"Yponomeuta evonymella",,,2,
Kobberfly,"Chersotis cuprea",,,3,
Lyngprydvikler,"Phiaris schulziana",1,1,1,
Praktskyggevikler,"Eana penziana",,,3,
Purpurgullvinge,"Lycaena hippothoe",,,1,
"Rødt fjellengfly","Apamea schildei",,,3,
Skogteglfly,"Diarsia mendica",,,3,
Sotsmalmott,"Pyla fusca",1,,,
"Stort engfly","Apamea monoglypha",,,2,
"Svart fjellmott","Metaxmeste schrankiana",,,2,
Vandrekålmøll,"Plutella xylostella",1,,,
Vinkelskogmåler,"Dysstroma citrata",,,1,
