Art,"Vitenskapelig navn",2011
Alm,"Ulmus glabra",1
Bakkesoleie,"Ranunculus acris",2
Blåklokke,"Campanula rotundifolia",1
Engfiol,"Viola canina",1
Furu,"Pinus sylvestris",1
Gran,"Picea abies",1
Gåsemure,"Potentilla anserina",1
Hagelupin,"Lupinus polyphyllus",3
Hundekjeks,"Anthriscus sylvestris",1
Hvitveis,"Anemone nemorosa",1
Liljekonvall,"Convallaria majalis",5
Markjordbær,"Fragaria vesca",2
Prestekrage,"Leucanthemum vulgare",1
Rogn,"Sorbus aucuparia",1
Rødkløver,"Trifolium pratense",1
Smørbukk,"Hylotelephium maximum",1
Stemorsblom,"Viola tricolor",3
Tiriltunge,"Lotus corniculatus",2
Eik,Quercus,2
Løvetannslekta,Taraxacum,4
Soldoggslekta,Drosera,1
Bregneplanter,Pteropsida,1
