Art;"Vitenskapelig navn";2007;2008;2012;2016;2017
Bydue;"Columba livia domestica";2;2;;;
Bjørkefink;"Fringilla montifringilla";2;1;;;
Blåmeis;"Cyanistes caeruleus";2;2;;;
Boakjølsnegl;"Limax maximus";;;1;;
Bokfink;"Fringilla coelebs";1;1;;;
Dompap;"Pyrrhula pyrrhula";1;2;;;
Fiskemåke;"Larus canus";;2;;;
Gjerdesmett;"Troglodytes troglodytes";2;1;;;
Granmeis;"Poecile montanus";2;;;;
Grønnfink;"Carduelis chloris";2;2;;;
Grønnsisik;"Carduelis spinus";;1;;;
Gråmåke;"Larus argentatus";;1;;;
Gråspurv;"Passer domesticus";2;2;;;
Hestehov;"Tussilago farfara";;;;;1
Kjernebiter;"Coccothraustes coccothraustes";2;2;;;
Kjøttmeis;"Parus major";2;2;;;
Kråke;"Corvus cornix";2;2;;;
Ringdue;"Columba palumbus";2;2;;;
Rødstrupe;"Erithacus rubecula";2;1;;;
Rødvingetrost;"Turdus iliacus";1;2;;;
Skjære;"Pica pica";2;2;;;
Spettmeis;"Sitta europaea";2;2;;;
Stær;"Sturnus vulgaris";;1;;;
Svarttrost;"Turdus merula";2;2;;;
Tyrkerdue;"Streptopelia decaocto";1;;;;
Lindeslekta;Tilia;;;;1;
