Art;"Vitenskapelig navn";2010;2011;2012;2016;2019;2020
Bjørkefink;"Fringilla montifringilla";;1;;;;
Blåmeis;"Cyanistes caeruleus";6;1;1;1;;
Bokfink;"Fringilla coelebs";6;1;;1;;
Dompap;"Pyrrhula pyrrhula";1;1;;;;
Granmeis;"Poecile montanus";1;1;1;;;
Grønnfink;"Carduelis chloris";5;1;1;1;;
Grønnsisik;"Carduelis spinus";;1;;1;;
Gråsisik;"Carduelis flammea";;1;;;;
Gråspurv;"Passer domesticus";;3;1;2;1;
Havørn;"Haliaeetus albicilla";;1;;;;
Kjøttmeis;"Parus major";6;3;1;1;;
Knoppsvane;"Cygnus olor";;;;2;;
Kråke;"Corvus cornix";4;1;1;;;
Linerle;"Motacilla alba";;1;;;;
Nøtteskrike;"Garrulus glandarius";1;1;1;;;
Ravn;"Corvus corax";;1;;;;
Ringdue;"Columba palumbus";1;1;;;;
Rødstrupe;"Erithacus rubecula";6;1;1;1;;
Siland;"Mergus serrator";;;;1;;
Skjære;"Pica pica";4;1;1;;;
Spettmeis;"Sitta europaea";1;3;1;;;
Spurvehauk;"Accipiter nisus";;1;;;;
Stillits;"Carduelis carduelis";;1;;;;
Stær;"Sturnus vulgaris";;1;;;;
Svartmeis;"Periparus ater";;1;1;1;;
Svarttrost;"Turdus merula";6;1;1;1;1;
Tjeld;"Haematopus ostralegus";;1;;;;
Amfibier;Amphibia;;;;;;1
