Art,"Vitenskapelig navn",2003,2005,2012
Storkrekling,"Empetrum nigrum subsp. nigrum",,3,
,"Ascomycota Ubestemt muggsopp",,,1
Bjørnemose,"Polytrichum sp.",,1,
Eik,"Quercus sp.",,,1
Marikåpe,"Alchemilla sp.",,5,
Torvmoser,"Sphagnum sp.",,5,
Vier,"Salix sp.",,5,
Bakkesoleie,"Ranunculus acris",,1,
Bekkeblom,"Caltha palustris",,3,
Bjørnekam,"Blechnum spicant",,1,
Blokkebær,"Vaccinium uliginosum",,1,
Blåbær,"Vaccinium myrtillus",,6,
Blåknapp,"Succisa pratensis",,6,
Engkarse,"Cardamine pratensis",,7,
Furu,"Pinus sylvestris",,6,
Geitrams,"Epilobium angustifolium",,1,
Gjøkesyre,"Oxalis acetosella",,5,
Hassel,"Corylus avellana",,4,
Hestehov,"Tussilago farfara",,2,
Hvitveis,"Anemone nemorosa",,4,
Kristtorn,"Ilex aquifolium",,,1
Rogn,"Sorbus aucuparia",,1,
Røsslyng,"Calluna vulgaris",2,3,
Sisselrot,"Polypodium vulgare",,,1
Skogsnelle,"Equisetum sylvaticum",,6,
Tepperot,"Potentilla erecta",2,5,
Eik,Quercus,2,4,
Lønneslekta,Acer,,7,
Løvetannslekta,Taraxacum,,1,
Snelleplanter,Sphenopsida,,2,
