Art,"Vitenskapelig navn",2004,2011,2012
Bjørnemose,"Polytrichum sp.",,1,
Bergsnegl,"Helicigona lapicida",,,1
Bjørk,"Betula pubescens",1,2,
Blåbær,"Vaccinium myrtillus",1,2,
Bringebær,"Rubus idaeus",1,1,
Brunskogsnegl,"Arion vulgaris",,,1
Furu,"Pinus sylvestris",1,1,
Geitrams,"Epilobium angustifolium",1,,
Gran,"Picea abies",1,1,
Hagesnegl,"Cepaea hortensis",,,1
Hvitkløver,"Trifolium repens",,1,
Hårsnegl,"Trochulus hispidus",,,1
Markjordbær,"Fragaria vesca",,1,
Osp,"Populus tremula",1,1,
Rogn,"Sorbus aucuparia",1,2,
Rødkløver,"Trifolium pratense",1,,
Røsslyng,"Calluna vulgaris",1,2,
Selje,"Salix caprea",,1,
Stornesle,"Urtica dioica",1,,
Tyttebær,"Vaccinium vitis-idaea",1,1,
Løvetannslekta,Taraxacum,1,1,
