Art;"Vitenskapelig navn";2014
Matsyre;"Rumex acetosa subsp. acetosa";2
Skogrogn;"Sorbus aucuparia subsp. aucuparia";1
Bregne;"Pteropsida indet.";2
Blåbær;"Vaccinium myrtillus";1
Byhøymol;"Rumex obtusifolius";1
Einer;"Juniperus communis";1
Engkarse;"Cardamine pratensis";2
Etasjemose;"Hylocomium splendens";1
Geitrams;"Epilobium angustifolium";1
Gjøkesyre;"Oxalis acetosella";2
Hassel;"Corylus avellana";1
Hundegras;"Dactylis glomerata";1
Hvitveis;"Anemone nemorosa";2
Jonsokkoll;"Ajuga pyramidalis";3
Jordnøtt;"Conopodium majus";1
Lundhengeaks;"Melica uniflora";1
Lyssiv;"Juncus effusus";1
Maiblom;"Maianthemum bifolium";1
Myrkongle;"Calla palustris";1
Selje;"Salix caprea";1
Skogstjerneblom;"Stellaria nemorum";1
Smørbukk;"Hylotelephium maximum";1
Storfrytle;"Luzula sylvatica";1
Svenskegras;"Sesleria caerulea";1
Takhaukeskjegg;"Crepis tectorum";1
Vasspepper;"Persicaria hydropiper";1
Fjelløvetann-gruppa;Taraxacum;1
Bjørkeslekta;Betula;1
Løvetannslekta;Taraxacum;1
Stjernetistelslekta;Carlina;1
Bjørnemosefamilien;Polytrichaceae;2
Løpebiller;Carabidae;2
Maur;Formicidae;1
Biller;Coleoptera;1
Edderkopper;Araneae;1
"Skrukketroll, tanglus";Isopoda;4
Vevkjerringer;Opiliones;2
Årevinger;Hymenoptera;1
Insekter;Insecta;1
Kråkefotplanter;Lycopsida;1
Skolopendere;Chilopoda;3
Snegler;Gastropoda;4
Spretthaler;Collembola;1
Tusenbein;Diplopoda;3
